,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
51,510.0,41.33534622535926,38.12508658395329,39.45740302186122,39.72554930242361
52,520.0,41.787074593289844,38.59328017506733,39.92715033359331,40.195672890226554
53,530.0,42.23073682689754,39.05313916125503,40.388478367020646,40.657356665519764
54,540.0,42.666606483395675,39.50494428626615,40.84167387287758,41.110888832249024
55,550.0,43.09494394646071,39.94896295861945,41.287009746690785,41.55654361383687
56,560.0,43.515997221408135,40.38545003517478,41.72474586509141,41.994582102138885
57,570.0,43.93000267475065,40.81464855278033,42.15512986409925,42.425253046922236
58,580.0,44.33718572231362,41.23679041147272,42.578397863655304,42.84879359034161
59,590.0,44.73776146982545,41.65209701251427,42.994775142368916,43.26542995048583
60,600.0,45.13193530958496,42.060779854408786,43.40447676617025,43.67537805790186
61,610.0,45.51990347651487,42.46304108980021,43.80770817431135,44.07884414858867
62,620.0,45.901853566696175,42.859074046015884,44.204665725879615,44.47602531676849
63,630.0,46.27796502117209,43.24906371179649,44.595537209772175,44.867110030454846
64,640.0,46.64840957766586,43.63318719264718,44.980502320835335,45.25227861260892
65,650.0,47.0133516925721,44.011614136960496,45.35973310467609,45.63170369046205
66,660.0,47.37294893544321,44.38450713505132,45.73339437346896,46.005550615352185
67,670.0,47.727352358003166,44.75202209295724,46.10164409485573,46.37397785528738
68,680.0,48.07670683953288,45.114308582813905,46.46463375594485,46.73713736222124
69,690.0,48.42115141038501,45.47151017144058,46.82250870417455,47.095174915887796
70,700.0,48.76081955517044,45.82376472865919,47.17540846674437,47.44823044591533
71,710.0,49.09583949709187,46.17120471674542,47.52346705012597,47.796438333766886
72,720.0,49.42633446477689,46.51395746233901,47.86681322108469,48.13992769597686
73,730.0,49.7524229428269,46.85214541200407,48.205570770509,48.47882264996444
74,740.0,50.074218907229216,47.18588637254415,48.53985876126419,48.81324256371614
75,750.0,50.39183204669718,47.515293737162295,48.869791761167065,49.143302290418774
76,760.0,50.70536797089423,47.840476698339636,49.1954800621203,49.46911238909452
77,770.0,51.014928406436525,48.16154044839972,49.51702988634671,49.7907793322191
78,780.0,51.32061138151622,48.478586368527345,49.83454358061254,50.10840570119805
79,790.0,51.62251139990289,48.791712207021206,50.14811979921881,50.422090370512656
80,800.0,51.92071960502402,49.10101224750396,50.45785367655385,50.73192868131726
81,810.0,52.21532393479416,49.406577467694916,50.763836989862696,51.03801260517946
82,820.0,52.5064092677817,49.70849568942004,51.0661583128803,51.340430898600786
83,830.0,52.79405756130122,50.00685172035853,51.364903160952615,51.63926924894051
84,840.0,53.07834798191708,50.30172748808702,51.66015412815122,51.9346104122895
85,850.0,53.35935702886656,50.59320216690166,51.951991016934045,52.22653434380635
86,860.0,53.637158650849,50.88135229786521,52.24049096079453,52.515118321005644
87,870.0,53.91182435658854,51.16625190248781,52.52572854035194,52.800437060435655
88,880.0,54.18342331955615,51.44797259046408,52.80777589330833,53.08256282816462
89,890.0,54.45202247722015,51.72658366179145,53.0867028186132,53.361565544447295
90,900.0,54.717686625158564,52.002152203642154,53.36257687522868,53.63751288295489
91,910.0,54.98047850632585,52.27474318228154,53.63546347580257,53.910470364861204
92,920.0,55.240458895801204,52.54441953034042,53.90542597555601,54.18050144813444
93,930.0,55.497686681241916,52.8112422297082,54.172525756683676,54.44766761229896
94,940.0,55.75221893933643,53.075270390308894,54.43682230852065,54.7120284389376
95,950.0,56.004111008469444,53.3365613249916,54.69837330372616,54.973641688191755
96,960.0,56.25341655781443,53.595170620774326,54.95723467072457,55.23256337149513
97,970.0,56.50018765307979,53.851152206619446,55.21346066260317,55.4888478207423
98,980.0,56.744474819074284,54.10455841798259,55.4671039226941,55.74254775411972
99,990.0,56.98632709930127,54.35544005827369,55.71821554699709,55.99371433876398
100,1000.0,57.225792112709044,54.60384645741351,55.96684514364902,56.24239725045398
