calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
34832f75-afcd-4935-b1c7-cdf9af6e3c74,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B2--CsCl,B2--CsCl,2.8855966346683792,2.8855966346683792,2.8855966346683792,90.0,90.0,90.0,1e-06,negative,210.036,126.860,126.860,-0.000,-0.000,-0.000,126.860,210.036,126.860,-0.000,-0.000,-0.000,126.860,126.860,210.036,-0.000,-0.000,-0.000,0.000,0.000,0.000,107.030,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.030,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.030
34832f75-afcd-4935-b1c7-cdf9af6e3c74,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B2--CsCl,B2--CsCl,2.8855966346683792,2.8855966346683792,2.8855966346683792,90.0,90.0,90.0,1e-06,positive,210.034,126.860,126.860,-0.000,-0.000,0.000,126.860,210.034,126.860,-0.000,-0.000,0.000,126.860,126.860,210.034,0.000,0.000,0.000,-0.000,-0.000,-0.000,107.030,-0.000,0.000,-0.000,-0.000,-0.000,0.000,107.030,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.030
c2b5ee52-2474-4803-b36b-0d6c7b20fb5c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.341927979751546,5.341927979751546,5.341927979751546,90.0,90.0,90.0,1e-08,negative,74.780,75.832,75.832,-0.000,0.000,-0.000,75.832,74.780,75.832,-0.000,-0.000,-0.000,75.832,75.832,74.780,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.319,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.319,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.319
c2b5ee52-2474-4803-b36b-0d6c7b20fb5c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.341927979751546,5.341927979751546,5.341927979751546,90.0,90.0,90.0,1e-08,positive,74.781,75.832,75.832,-0.000,0.000,0.000,75.832,74.781,75.832,0.000,-0.000,0.000,75.832,75.832,74.781,0.000,0.000,-0.000,0.000,0.000,0.000,-4.319,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.319,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.319
8fa17760-ac04-4da2-afc7-c2129b725ab1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.341927979751546,5.341927979751546,5.341927979751546,90.0,90.0,90.0,1e-07,negative,74.780,75.832,75.832,0.000,0.000,-0.000,75.832,74.780,75.832,-0.000,0.000,-0.000,75.832,75.832,74.780,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.319,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.319,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.319
8fa17760-ac04-4da2-afc7-c2129b725ab1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.341927979751546,5.341927979751546,5.341927979751546,90.0,90.0,90.0,1e-07,positive,74.781,75.833,75.833,0.000,0.000,0.000,75.833,74.781,75.833,0.000,0.000,0.000,75.833,75.833,74.781,0.000,-0.000,0.000,0.000,0.000,0.000,-4.319,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.319,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.319
be6d40a0-5bd4-43d5-9eb9-cbdc7c37c700,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.341927979751546,5.341927979751546,5.341927979751546,90.0,90.0,90.0,1e-06,negative,74.777,75.832,75.832,0.000,0.000,-0.000,75.832,74.777,75.832,-0.000,0.000,-0.000,75.832,75.832,74.777,-0.000,0.000,0.000,-0.001,-0.001,-0.001,-4.319,0.000,0.000,-0.001,-0.001,-0.001,0.000,-4.319,0.000,-0.001,-0.001,-0.001,0.000,0.000,-4.319
be6d40a0-5bd4-43d5-9eb9-cbdc7c37c700,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.341927979751546,5.341927979751546,5.341927979751546,90.0,90.0,90.0,1e-06,positive,74.784,75.833,75.833,-0.000,-0.000,-0.000,75.833,74.784,75.833,-0.000,-0.000,0.000,75.833,75.833,74.784,-0.000,0.000,-0.000,0.001,0.001,0.001,-4.319,-0.000,-0.000,0.001,0.001,0.001,-0.000,-4.319,-0.000,0.001,0.001,0.001,-0.000,-0.000,-4.319
b28dd09c-39dc-48f1-8528-8f06cf2c6fe9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,L1_0--AuCu,L1_0--AuCu,2.574895686177057,2.574895686177057,3.6446396779668135,90.0,90.0,90.0,1e-08,negative,235.612,92.074,136.871,-0.000,-0.000,-0.000,92.074,235.612,136.871,-0.000,-0.000,-0.000,136.871,136.871,187.789,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.548,0.000,-0.000,-0.000,0.000,0.000,0.000,69.548,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.169
b28dd09c-39dc-48f1-8528-8f06cf2c6fe9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,L1_0--AuCu,L1_0--AuCu,2.574895686177057,2.574895686177057,3.6446396779668135,90.0,90.0,90.0,1e-08,positive,235.612,92.074,136.871,0.000,0.000,0.000,92.074,235.612,136.871,0.000,0.000,0.000,136.871,136.871,187.789,0.000,0.000,0.000,0.000,0.000,-0.000,69.548,0.000,-0.000,0.000,0.000,-0.000,0.000,69.548,0.000,0.000,0.000,-0.000,0.000,0.000,24.169
a4002ced-b5b6-4b5d-90cd-bfd529eea483,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,L1_0--AuCu,L1_0--AuCu,2.574895686177057,2.574895686177057,3.6446396779668135,90.0,90.0,90.0,1e-07,negative,235.612,92.074,136.871,-0.000,-0.000,-0.000,92.074,235.612,136.871,-0.000,-0.000,-0.000,136.871,136.871,187.789,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.548,-0.000,0.000,-0.000,0.000,0.000,-0.000,69.548,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.169
a4002ced-b5b6-4b5d-90cd-bfd529eea483,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,L1_0--AuCu,L1_0--AuCu,2.574895686177057,2.574895686177057,3.6446396779668135,90.0,90.0,90.0,1e-07,positive,235.612,92.074,136.871,0.000,0.000,0.000,92.074,235.612,136.871,0.000,0.000,0.000,136.871,136.871,187.789,0.000,0.000,0.000,-0.000,0.000,-0.000,69.548,-0.000,0.000,0.000,-0.000,-0.000,0.000,69.548,0.000,0.000,0.000,-0.000,-0.000,0.000,24.169
92789ea3-d3d3-4c45-8011-c48a99d58a22,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,L1_0--AuCu,L1_0--AuCu,2.574895686177057,2.574895686177057,3.6446396779668135,90.0,90.0,90.0,1e-06,negative,235.613,92.074,136.871,0.000,-0.000,-0.000,92.074,235.613,136.871,0.000,-0.000,-0.000,136.871,136.871,187.789,0.000,0.000,-0.000,0.000,-0.000,0.000,69.548,0.000,-0.000,-0.000,0.000,0.000,-0.000,69.548,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.169
92789ea3-d3d3-4c45-8011-c48a99d58a22,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,L1_0--AuCu,L1_0--AuCu,2.574895686177057,2.574895686177057,3.6446396779668135,90.0,90.0,90.0,1e-06,positive,235.611,92.074,136.870,0.000,0.000,0.000,92.074,235.611,136.870,0.000,0.000,0.000,136.870,136.870,187.788,0.000,0.000,0.000,-0.000,0.000,-0.000,69.548,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.548,-0.000,0.000,0.000,-0.000,0.000,0.000,24.169
