,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1216032 a=2.5898
43,430.0,23.64211970754376,23.848279761025314,23.781745264107172,24.352633910535243,24.318237439196324,23.370385549308594,23.924360826891746,24.32811747288915
44,440.0,23.666841801831623,23.895406720119375,23.832218389455576,24.37829485268371,24.344909162322917,23.4370085840991,23.96858564029487,24.354118783970108
45,450.0,23.68997259476282,23.939595387232252,23.87950707239435,24.402302730766127,24.369863914959804,23.499568639656093,24.010022737219963,24.37844552774755
46,460.0,23.71164501853901,23.98108183955669,23.92387081141403,24.424795772851123,24.39324514514018,23.55838279634738,24.04889909510445,24.40123768702599
47,470.0,23.73197848581988,24.020079225176286,23.965543488144867,24.44589813243694,24.415181709747213,23.61373847434161,24.085419299337225,24.42262099658989
48,480.0,23.75108049762742,24.056780348463544,24.004736308862693,24.465721564617517,24.435789610156256,23.665896619820415,24.119768113792915,24.442708639306687
49,490.0,23.76904803371154,24.09135992640796,24.0416403640396,24.484366875151892,24.45517349302272,23.715094510391097,24.152112717464863,24.461602712545826
50,500.0,23.78596875822736,24.123976562179124,24.07642886085991,24.501925176735636,24.47342795164224,23.761548228968383,24.182604655271515,24.47939549958021
51,510.0,23.80192206805235,24.154774475148376,24.10925907502227,24.518478981096074,24.490638657477895,23.805454848760437,24.211381543556918,24.49617057490195
52,520.0,23.816980006670786,24.183885020650052,24.14027406099818,24.534103150854925,24.506883346531673,23.846994366039894,24.238568564539037,24.512003767674813
53,530.0,23.831208062909607,24.21142802783399,24.169604153924826,24.548865731268442,24.522232681413477,23.88633141261424,24.264279778729712,24.52696400365003
54,540.0,23.844665870665928,24.237512979763356,24.19736829139692,24.562828678798724,24.536751006562756,23.923616775366927,24.288619279984932,24.541114042689628
55,550.0,23.85740782342645,24.26224005641672,24.223675179121503,24.576048500799857,24.550497011457185,23.958988746808984,24.311682214187446,24.554511126345282
56,560.0,23.869483615132943,24.28570105830766,24.248624321018323,24.58857681847134,24.56352431432902,23.992574327244828,24.333555679492658,24.567207547790225
57,570.0,23.880938717249435,24.307980225916555,24.272306931295454,24.60046086335753,24.575881977055957,24.024490296515747,24.35431952348421,24.579251154491764
58,580.0,23.89181480054832,24.329154968011824,24.294806743605648,24.611743916193213,24.587614960305462,24.05484417091043,24.374047050403718,24.590685792533094
59,590.0,23.90215010865916,24.3492965101583,24.31620073019543,24.622465695583994,24.598764526709477,24.083735058832552,24.39280564977538,24.601551700167015
60,600.0,23.911979789686892,24.368470473141606,24.33655974226571,24.632662702940998,24.609368598697905,24.111254427067742,24.41065735617538,24.61188585707713
61,610.0,23.921336191073042,24.386737389777895,24.35594908116045,24.642368529208152,24.619462076718236,24.137486787972357,24.427659348576434,24.621722294977186
62,620.0,23.93024912234041,24.404153167409145,24.37442900871771,24.65161412810351,24.62907712275915,24.162510316633274,24.44386439655123,24.631092374296443
63,630.0,23.93874608959346,24.42076950247698,24.392055204076843,24.660428059991222,24.63824341341533,24.186397405925593,24.45932125966272,24.640025031154952
64,640.0,23.94685250521194,24.436634252706444,24.40887917315772,24.668836709920175,24.646988366163672,24.20921516637971,24.474075045533407,24.648546998155638
65,650.0,23.954591875669966,24.45179177175393,24.4249486163631,24.676864482902648,24.65533734203852,24.23102587695688,24.4881675313772,24.656683002167036
66,660.0,23.961985970045713,24.466283210547033,24.440307759225668,24.684533979097694,24.663313827468105,24.25188739212438,24.50163745316934,24.664455941729017
67,670.0,23.969054971459915,24.48014678902231,24.45499765020947,24.691866151228012,24.67093959767665,24.27185350991268,24.514520766103605,24.671887046491072
68,680.0,23.97581761335175,24.493418041523185,24.469056429323114,24.698880446243177,24.678234863750784,24.290974305105077,24.52685087952934,24.678996020685993
69,690.0,23.98229130235217,24.50613003870751,24.482519570729135,24.705594933017213,24.685218405212048,24.30929643131524,24.538658869170867,24.685801172473614
70,700.0,23.988492229181904,24.518313588490898,24.495420102186944,24.71202641760922,24.69190768968892,24.32686339507462,24.54997366909702,24.692319530681505
71,710.0,23.99443546893164,24.52999741823521,24.507788803815863,24.71819054746772,24.698318981112266,24.343715804950275,24.56082224560143,24.698566950347615
72,720.0,24.000135071837445,24.541208340159667,24.519654388353967,24.72410190575489,24.704467437665144,24.35989159812551,24.57122975491233,24.704558208274722
73,730.0,24.00560414556538,24.551971401685318,24.531043664846557,24.72977409685785,24.710367200580148,24.375426246789086,24.581219686414663,24.71030708963682
74,740.0,24.010854929925895,24.56231002227328,24.54198168749398,24.735219824003547,24.71603147474188,24.39035294631157,24.59081399288582,24.715826466604103
75,750.0,24.01589886477523,24.572246118106133,24.55249189112381,24.740450959806072,24.7214726019585,24.404702787013257,24.600033209057578,24.721128369804866
76,760.0,24.020746651806583,24.581800215825822,24.562596214695052,24.745478610464914,24.72670212762993,24.418504911139753,24.60889655968953,24.72622405335976
77,770.0,24.025408310871963,24.59099155640978,24.57231521398948,24.750313174257496,24.73173086151871,24.431786656424695,24.617422058191426,24.73112405413044
78,780.0,24.02989323133854,24.59983819014096,24.58166816455426,24.75496439490381,24.73656893316942,24.444573687598265,24.6256265967236,24.73583824578788
79,790.0,24.034210219024217,24.60835706353932,24.590673155847107,24.759441410301935,24.741225842532234,24.456890116875346,24.63352602860704,24.740375888174704
80,800.0,24.03836753909553,24.61656409900193,24.599347177442677,24.76375279709103,24.745710506263688,24.46875861458397,24.64113524377554,24.744745672455394
81,810.0,24.04237295533904,24.624474267857387,24.60770619804271,24.76790661144313,24.750031300096353,24.48020051069611,24.648468237936193,24.748955762443824
82,820.0,24.046233766168992,24.632101657438387,24.61576523795226,24.77191042644398,24.754196097678836,24.4912358882265,24.65553817602693,24.753013832461917
83,830.0,24.049956837624396,24.63945953271651,24.62353843565279,24.775771366382592,24.75821230619584,24.50188366914325,24.66235745049802,24.756927102093584
84,840.0,24.053548633725512,24.646560393012162,24.63103910901336,24.779496138239352,24.762086899092075,24.512161693505206,24.668937734895664,24.760702368082054
85,850.0,24.057015244315345,24.653416024207264,24.6382798116034,24.783091060636277,24.765826446140412,24.522086792430823,24.675290033173837,24.764346033647602
86,860.0,24.06036241072731,24.66003754686446,24.645272384569182,24.786562090465072,24.769437141118708,24.531674855404578,24.681424725115278,24.767864135485134
87,870.0,24.063595549407495,24.666435460624918,24.652028004459563,24.78991484741998,24.772924827298894,24.540940892423055,24.68735160821094,24.77126236860398
88,880.0,24.066719773689886,24.67261968519245,24.658557227352535,24.793154636613213,24.776295020945277,24.549899091484097,24.6930799363074,24.77454610924976
89,890.0,24.069739913904524,24.67859959821462,24.664870029632333,24.796286469437778,24.779552932997234,24.558562871708684,24.698618455301812,24.777720436039985
90,900.0,24.07266053592621,24.68438407031364,24.67097584565073,24.79931508284214,24.782703489099138,24.566944932554293,24.703975436142045,24.78079014949418
91,910.0,24.075485958348942,24.689981497517174,24.676883602603496,24.802244957145433,24.7857513481135,24.575057299405994,24.709158705357837,24.78375979008115
92,920.0,24.078220268353736,24.695399831299678,24.682601752803222,24.80508033251884,24.788700919245333,24.58291136583332,24.714175673334996,24.786633654921264
93,930.0,24.080867336406687,24.700646606440724,24.68813830359578,24.807825224247527,24.7915563779107,24.590517932835727,24.71903336051515,24.78941581324715
94,940.0,24.08343082990133,24.70572896686849,24.693500845105767,24.810483436872126,24.79432168043007,24.59788724525924,24.723738421700443,24.792110120738847
95,950.0,24.085914225766263,24.710653689662863,24.69869657598895,24.81305857731179,24.79700057766838,24.60502902565967,24.72829716860968,24.794720232811194
96,960.0,24.08832082222833,24.715427207360545,24.70373232735674,24.81555406703624,24.799596627680003,24.611952505775886,24.73271559083527,24.797249616951355
97,970.0,24.090653749692365,24.72005562869899,24.708614585001857,24.817973153376986,24.80211320747715,24.618666455844018,24.73699937532266,24.799701564186307
98,980.0,24.092915980865076,24.72454475792043,24.713349510106923,24.82031892004586,24.80455352395492,24.62517921188818,24.741153924493627,24.802079199730798
99,990.0,24.09511034019763,24.72890011275351,24.717942958487125,24.822594296912275,24.806920624056428,24.631498701165242,24.745184373119876,24.80438549290146
100,1000.0,24.097239512646674,24.73312694116792,24.722400498533588,24.824802069116622,24.80921740424376,24.637632465849318,24.749095604041663,24.80662326634696
