,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6255
37,370.0,39.491880897863155,36.09580701864027,38.98284291728933
38,380.0,40.13309458372396,36.73357755372553,39.6263056045525
39,390.0,40.7588108051605,37.35610868570362,40.25411168507753
40,400.0,41.369733110856615,37.964078896706916,40.8669790926597
41,410.0,41.966520269912,38.55812484998217,41.46557942592465
42,420.0,42.549789785498355,39.138844495065584,42.05054165476145
43,430.0,43.1201210971764,39.70679992569267,42.622455488898524
44,440.0,43.67805850014974,40.26252000745106,43.18187444084574
45,450.0,44.224113807622075,40.806502792374665,43.72931861270411
46,460.0,44.75876878028238,41.339217737133744,44.26527723361487
47,470.0,45.282477344808704,41.86110774072925,44.79021097221007
48,480.0,45.795667621357865,42.37259101672898,45.30455404591451
49,490.0,46.298743778033106,42.8740628140466,45.808716146921775
50,500.0,46.79208772868394,43.36589699921621,46.30308420253274
51,510.0,47.276060688720385,43.84844751213087,46.7880239858378
52,520.0,47.7510046022553,44.32204970621564,47.26388159105601
53,530.0,48.21724345248989,44.78702158304967,47.7309847863691
54,540.0,48.675084466152185,45.24366493062324,48.18964425579894
55,550.0,49.12481922165523,45.692266373525484,48.64015474045315
56,560.0,49.566724669738264,46.1330983427193,49.08279608848238
57,570.0,50.00106407444525,46.5664199717411,49.51783422204957
58,580.0,50.42808788157058,46.99247792566369,49.945522028876674
59,590.0,50.84803452092887,47.41150716847482,50.36610018509627
60,600.0,51.26113114827903,47.82373167408714,50.779797915497184
61,610.0,51.667594332086466,48.22936508567015,51.18683369670543
62,620.0,52.06763068985837,48.62861132760428,51.58741590815511
63,630.0,52.46143747833169,49.02166517391317,51.981743435424185
64,640.0,52.849203141361414,49.40871277677299,52.37000622992081
65,650.0,53.23110781903351,49.78993215826981,52.75238582858654
66,660.0,53.60732382115611,50.165493668351154,53.12905583695309
67,670.0,53.978016068062196,50.53556041167916,53.50018237852301
68,680.0,54.34334250128805,50.9002886457961,53.86592451323357
69,690.0,54.70345446656704,51.2598281528205,54.22643462747519
70,700.0,55.05849707129143,51.61432258674355,54.58185879790015
71,710.0,55.4086095184111,51.9639097981479,54.932337131094286
72,720.0,55.753925418607636,52.30872213807696,55.27800408097537
73,730.0,56.094573082368335,52.648886742588154,55.61898874562479
74,740.0,56.43067579347743,52.98452579943578,55.95541514510989
75,750.0,56.76235206531755,53.3157567981634,56.28740248170806
76,760.0,57.08971588122851,53.642692764851205,56.61506538388002
77,770.0,57.412876920081416,53.965442482560164,56.93851413511335
78,780.0,57.73194076815525,54.28411069854648,57.257854888797404
79,790.0,58.047009118265834,54.59879831911676,57.57318987010307
80,800.0,58.35817995705608,54.909602593034215,57.88461756578482
81,810.0,58.66554774127663,55.21661728423582,58.192232902759784
82,820.0,58.96920356379612,55.51993283458462,58.49612741625084
83,830.0,59.26923531007832,55.81963651735711,58.79638940819244
84,840.0,59.565727805743656,56.11581258205713,59.09310409658178
85,850.0,59.8587629557907,56.408542391128776,59.38635375636725
86,860.0,60.14841987611082,56.69790454913788,59.6762178524388
87,870.0,60.43477501768084,56.98397502485967,59.962773165274136
88,880.0,60.717902284036775,57.266827266752415,60.246093909651215
89,890.0,60.99787314234464,57.54653231224749,60.52625184695368
90,900.0,61.2747567285732,57.82315889123382,60.80331639142306
91,910.0,61.548619947064026,58.09677352408628,61.07735471075715
92,920.0,61.819527564896156,58.367440614605336,61.34843182142392
93,930.0,62.08754230134998,58.63522253814816,61.61661067899439
94,940.0,62.35272491276199,58.900179725279244,61.88195226383042
95,950.0,62.61513427307605,59.16237074116661,62.144515662361485
96,960.0,62.874827450314434,59.42185236100099,62.404358144284146
97,970.0,63.13185977924203,59.67867964169832,62.66153523586433
98,980.0,63.38628493043315,59.93290599003859,62.91610078961503
99,990.0,63.63815497594368,60.1845832275127,63.168107050544855
100,1000.0,63.887520451814474,60.433761652015164,63.41760471916495
