,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1216032 a=2.5898
28,280.0,5.8085009691522565e-05,2.4946386404991023e-05,3.0462167739342108e-05,5.292523940546288e-05,5.1555083934725114e-05,1.938352698793904e-05,3.135696511323392e-05,5.280998623536065e-05
29,290.0,5.8709209157584776e-05,2.5210570518776913e-05,3.0728625052737495e-05,5.349788880705807e-05,5.208636043412673e-05,1.9802567371440457e-05,3.1669017689859605e-05,5.337401913502461e-05
30,300.0,5.9322345750555755e-05,2.5458578969074878e-05,3.097415350571862e-05,5.406140174516383e-05,5.2606836751425666e-05,2.0172288505778213e-05,3.196240276947196e-05,5.392832860326117e-05
31,310.0,5.992661073494092e-05,2.5692167334361385e-05,3.1201058190379905e-05,5.46178833242724e-05,5.3118686990035e-05,2.04973937253032e-05,3.2239262536665904e-05,5.4475080409544646e-05
32,320.0,6.0523914903091577e-05,2.5912911224083966e-05,3.14113582557286e-05,5.516930226784153e-05,5.362379930783518e-05,2.078070205499884e-05,3.250148366417434e-05,5.5016179564922694e-05
33,330.0,6.111596765461864e-05,2.612218826391304e-05,3.160680575167122e-05,5.571740583154273e-05,5.412383256769009e-05,2.1029343844917767e-05,3.275071181088227e-05,5.555337215282994e-05
34,340.0,6.17042263110606e-05,2.6321179096305854e-05,3.178904362017471e-05,5.626366739743603e-05,5.462030846137319e-05,2.1245368625100148e-05,3.298835278654374e-05,5.608812045688217e-05
35,350.0,6.228999957587929e-05,2.6510984595316704e-05,3.195931334977665e-05,5.6809403419306984e-05,5.511448872175785e-05,2.142961709645101e-05,3.3215688502906996e-05,5.6621802899732375e-05
36,360.0,6.287452536248508e-05,2.6692519513334862e-05,3.211882855192807e-05,5.735586862691758e-05,5.560752476378014e-05,2.1588255216102098e-05,3.343381946832451e-05,5.7155617629381216e-05
37,370.0,6.345885223266522e-05,2.6866581812818355e-05,3.22686953598425e-05,5.7904147200316335e-05,5.610051219449791e-05,2.172096929862821e-05,3.3643708739427535e-05,5.769058334296429e-05
38,380.0,6.40439539498709e-05,2.7034007538438365e-05,3.240981548180819e-05,5.8455276182333285e-05,5.659436846903786e-05,2.1829654779099898e-05,3.384624704416853e-05,5.822774663828589e-05
39,390.0,6.463065465212205e-05,2.7195404636237256e-05,3.254294628955201e-05,5.9010187598342994e-05,5.708996287695706e-05,2.1917767235279717e-05,3.404217614076473e-05,5.876802740161554e-05
40,400.0,6.52197764354506e-05,2.7351324402296495e-05,3.2668866003081975e-05,5.9569685180348824e-05,5.758807673039355e-05,2.198813451822137e-05,3.4232192547933246e-05,5.931225337772915e-05
41,410.0,6.581218064644196e-05,2.7502377975607764e-05,3.27882780000826e-05,6.0134572101630884e-05,5.808947808060408e-05,2.2042649226108454e-05,3.44169130301789e-05,5.986118908566169e-05
42,420.0,6.640840652623736e-05,2.7648953326330502e-05,3.290167264497261e-05,6.070561343651385e-05,5.859485516765116e-05,2.208095980928687e-05,3.459684788705026e-05,6.041556963822972e-05
43,430.0,6.700919259021631e-05,2.7791533246603333e-05,3.3009616449057045e-05,6.128357530022163e-05,5.910479911190341e-05,2.2087456777412353e-05,3.477252483276648e-05,6.097614468572295e-05
44,440.0,6.761509609039455e-05,2.7930486027997574e-05,3.311253476782623e-05,6.186916700640153e-05,5.961993434735987e-05,2.2095418942554944e-05,3.494436888186981e-05,6.154349006399531e-05
45,450.0,6.822672670210052e-05,2.806617023740879e-05,3.321088556965574e-05,6.246295775056789e-05,6.014087904947256e-05,2.210722200916585e-05,3.5112762271388214e-05,6.21182623882263e-05
46,460.0,6.88447242444938e-05,2.819891307028526e-05,3.330501365280834e-05,6.306563313917067e-05,6.0668139144418395e-05,2.209244857507588e-05,3.5278086725378706e-05,6.270118421019765e-05
47,470.0,6.946953239678688e-05,2.8328916772826908e-05,3.339524073270484e-05,6.367778640647273e-05,6.12022471903778e-05,2.2071100009740858e-05,3.544064303654221e-05,6.329273717079942e-05
48,480.0,7.010172163349042e-05,2.845651185413281e-05,3.348195076396004e-05,6.430005967790905e-05,6.174372869487416e-05,2.204063404486628e-05,3.560073303083732e-05,6.389346215894942e-05
49,490.0,7.074175395438622e-05,2.8581930814107103e-05,3.356534082746586e-05,6.493314102570131e-05,6.229304873614895e-05,2.1998745013596637e-05,3.575863285152806e-05,6.450404794064354e-05
50,500.0,7.139007446119171e-05,2.870535752221795e-05,3.364567705709831e-05,6.55774912982414e-05,6.285075147656263e-05,2.1949211780401605e-05,3.5914564135364164e-05,6.512501916670418e-05
51,510.0,7.204727218712844e-05,2.8827007240511827e-05,3.3723282463498225e-05,6.62337720758104e-05,6.341729638310155e-05,2.189839680473469e-05,3.606876065755309e-05,6.575694773881469e-05
52,520.0,7.271381407086219e-05,2.894706648233257e-05,3.3798266715239295e-05,6.690260182209368e-05,6.399314875166028e-05,2.1839664014940338e-05,3.622140650844906e-05,6.640037005437824e-05
53,530.0,7.339008171406206e-05,2.9065656961583886e-05,3.387073604744477e-05,6.758458135872629e-05,6.457881549991248e-05,2.1769799278541354e-05,3.637272542403879e-05,6.705582215476156e-05
54,540.0,7.407662781422423e-05,2.918296469651096e-05,3.394101000688316e-05,6.828033750440609e-05,6.517471620667879e-05,2.169805285172917e-05,3.652288674217402e-05,6.7723953625272e-05
55,550.0,7.477391566391125e-05,2.9299117131187018e-05,3.400921420536764e-05,6.899047320576106e-05,6.578137194696265e-05,2.162656115922927e-05,3.667199385736258e-05,6.840531148411166e-05
56,560.0,7.548238525647298e-05,2.9414268936781275e-05,3.407549115678636e-05,6.971559342100861e-05,6.639927513696041e-05,2.154422308776752e-05,3.682023626416928e-05,6.91004553641229e-05
57,570.0,7.620260793720135e-05,2.952850385945535e-05,3.4139944072754305e-05,7.045636224977728e-05,6.702885590305699e-05,2.1458837372938608e-05,3.696773985200885e-05,6.980997255814098e-05
58,580.0,7.693500959772825e-05,2.9641914175635416e-05,3.420267489566134e-05,7.121348541191732e-05,6.767062908337859e-05,2.137892817768139e-05,3.7114617645281976e-05,7.053451653101746e-05
59,590.0,7.768002260494637e-05,2.975470456470072e-05,3.4263798687254226e-05,7.198759439064377e-05,6.83251092785075e-05,2.1287477307188106e-05,3.726099817586292e-05,7.127465812780849e-05
60,600.0,7.843815145160788e-05,2.9866817302010177e-05,3.432349145323361e-05,7.277942669847186e-05,6.899279070370257e-05,2.1193757493240576e-05,3.740698945540224e-05,7.203101990070039e-05
61,610.0,7.920997610866526e-05,2.997840706062392e-05,3.438183633827259e-05,7.358969339576365e-05,6.967425108921872e-05,2.1097978623049108e-05,3.7552683111793676e-05,7.280433365685704e-05
62,620.0,7.99960815768287e-05,3.0089664369599407e-05,3.443890987814354e-05,7.441910089837931e-05,7.036991531194371e-05,2.1002651366005038e-05,3.769817003130304e-05,7.359525672654392e-05
63,630.0,8.079674814285343e-05,3.0200484434193513e-05,3.449471362294937e-05,7.52684712590201e-05,7.108035930383663e-05,2.0905879869386355e-05,3.7843544246834594e-05,7.440441968885027e-05
64,640.0,8.161273821949755e-05,3.0310993438402945e-05,3.4549396933076086e-05,7.613858090303749e-05,7.180624213844429e-05,2.0805082644174387e-05,3.798887348954885e-05,7.523257895081984e-05
65,650.0,8.244459846241393e-05,3.042136249738133e-05,3.4603074909445326e-05,7.70302477193371e-05,7.25480678011281e-05,2.0705317705371908e-05,3.8134257892316136e-05,7.608051475703812e-05
66,660.0,8.329285623035852e-05,3.0531495517613645e-05,3.4655631222284504e-05,7.794438506041564e-05,7.330644486851287e-05,2.060365608524535e-05,3.8279781325088555e-05,7.694894174227998e-05
67,670.0,8.415813468265644e-05,3.06415551015901e-05,3.470728022252339e-05,7.888180052198098e-05,7.408195163884837e-05,2.049844498774772e-05,3.842545371661942e-05,7.783873026572362e-05
68,680.0,8.504088764592577e-05,3.075160431384447e-05,3.4758093934356273e-05,7.984351792665958e-05,7.487528387673714e-05,2.039282231015488e-05,3.857138156850895e-05,7.875067775929586e-05
69,690.0,8.594186802445952e-05,3.086160713765783e-05,3.4808065458667366e-05,8.083048854516734e-05,7.568709058027648e-05,2.029023578002344e-05,3.8717643118910335e-05,7.968560551167137e-05
70,700.0,8.686183851459801e-05,3.09717325547236e-05,3.485717621662412e-05,8.184362741430632e-05,7.651805469683468e-05,2.018986688162579e-05,3.8864261930261815e-05,8.064452294906396e-05
71,710.0,8.780139973470116e-05,3.108193770118069e-05,3.490560045818228e-05,8.288420909621262e-05,7.736891359538257e-05,2.0085450494879385e-05,3.901129031137867e-05,8.16283136824995e-05
72,720.0,8.876113730257056e-05,3.119225903741886e-05,3.495341106934788e-05,8.395324204696323e-05,7.82403788540057e-05,1.997064358339621e-05,3.915879373354962e-05,8.263797443485335e-05
73,730.0,8.974189528071482e-05,3.130281120704435e-05,3.500031635736858e-05,8.505181167188679e-05,7.913323589803281e-05,1.98725297453482e-05,3.930683685232696e-05,8.367455749330061e-05
74,740.0,9.074441929867603e-05,3.141355320738387e-05,3.504673726366674e-05,8.61812955109633e-05,8.004827819631285e-05,1.977791777166554e-05,3.945546077450506e-05,8.473910889497136e-05
75,750.0,9.176942128958817e-05,3.1524601527912155e-05,3.5092725444341814e-05,8.734290342835885e-05,8.098635872514395e-05,1.9662807099789876e-05,3.960469894635926e-05,8.583278809066386e-05
76,760.0,9.281787812577042e-05,3.1635968000913256e-05,3.513794544799678e-05,8.853792659465013e-05,8.194838011194367e-05,1.9553123968824742e-05,3.97545985836243e-05,8.695677193269019e-05
77,770.0,9.389050859233852e-05,3.174761507181481e-05,3.518265762574337e-05,8.976788333073469e-05,8.29352005759406e-05,1.949485460798486e-05,3.990519002087814e-05,8.811232626923475e-05
78,780.0,9.49882188882536e-05,3.185965928185756e-05,3.522693262359804e-05,9.10342517599842e-05,8.39477948634056e-05,1.938710679806785e-05,4.005656099427884e-05,8.930075730434044e-05
79,790.0,9.611201615734826e-05,3.197214909061057e-05,3.527078524928389e-05,9.233857143275368e-05,8.498719338442279e-05,1.923614026239391e-05,4.0208710573037414e-05,9.05234253421521e-05
80,800.0,9.726277409236134e-05,3.208505546334505e-05,3.531405672020958e-05,9.368251852600698e-05,8.6054429898031e-05,1.9133084190688703e-05,4.0361662173240545e-05,9.178177521215839e-05
81,810.0,9.844155206817733e-05,3.2198364048122105e-05,3.535700256672062e-05,9.506785879314698e-05,8.715060778726712e-05,1.9026971589498902e-05,4.0515525072350204e-05,9.307731050633492e-05
82,820.0,9.964937813741074e-05,3.231224271229251e-05,3.53994243818128e-05,9.649642285641842e-05,8.827683699696294e-05,1.8981107778723534e-05,4.067026635544151e-05,9.441166098658445e-05
83,830.0,0.0001008874319540573,3.2426625719759234e-05,3.5441376260421544e-05,9.797010894895821e-05,8.943438042836702e-05,1.8857180834566186e-05,4.0825933365979506e-05,9.578653443676021e-05
84,840.0,0.00010215678802010712,3.254153207355616e-05,3.548323131331624e-05,9.949104112499126e-05,9.062446131703038e-05,1.8669380211456164e-05,4.0982581024446615e-05,9.720368156720207e-05
85,850.0,0.00010345870204539645,3.265702933886781e-05,3.5524647182404524e-05,0.00010106147803706409,9.184844174128855e-05,1.856476189542704e-05,4.114025193519117e-05,9.866499771474268e-05
86,860.0,0.00010479443342409177,3.277314348362297e-05,3.556579665981132e-05,0.00010268351527049648,9.310772035188172e-05,1.8463532577874375e-05,4.12989463249649e-05,0.0001001724469099813
87,870.0,0.00010616536202052914,3.288986480418803e-05,3.560647490127275e-05,0.00010435979892145972,9.440373447472465e-05,1.8447897546711766e-05,4.1458708093285567e-05,0.00010172814702392815
88,880.0,0.00010757276439462509,3.300727401337047e-05,3.564692493868488e-05,0.00010609293269701215,9.573808095692564e-05,1.8367696785130705e-05,4.1619591968661965e-05,0.00010333433718157247
89,890.0,0.00010901829541285113,3.312532424174377e-05,3.568717591066585e-05,0.00010788538902020194,9.711235797179849e-05,1.8210979997305244e-05,4.178157948214939e-05,0.00010499340579123291
90,900.0,0.00011050343542221049,3.324400051244881e-05,3.572697137798765e-05,0.00010974038425619441,9.852830270643833e-05,1.819602917219196e-05,4.194475692099972e-05,0.00010670777986527718
91,910.0,0.00011202966107490676,3.336355654236972e-05,3.576670112310441e-05,0.00011166104404293054,9.998773158885691e-05,1.8125194378699128e-05,4.210913074642108e-05,0.00010848004707818188
92,920.0,0.00011359889003803988,3.3483812227677766e-05,3.580605854556219e-05,0.0001136505228162966,0.00010149259730142393,1.795863692284839e-05,4.227472698730107e-05,0.00011031321502669672
93,930.0,0.00011521289679522107,3.3604727234745194e-05,3.5845142542880047e-05,0.00011571239619033911,0.00010304486595326326,1.7871961832163007e-05,4.244158754054423e-05,0.00011221019253688148
94,940.0,0.00011687343208201,3.372644684160872e-05,3.58841455560044e-05,0.00011785052172622359,0.00010464669872834453,1.7787466093202365e-05,4.260972625312129e-05,0.00011417404565483706
95,950.0,0.00011858257468855422,3.3849063033989446e-05,3.592297811570462e-05,0.00012006891071839277,0.00010630040554801841,1.768123752015068e-05,4.2779194671575245e-05,0.0001162082726270652
96,960.0,0.00012034256364646771,3.397247617851651e-05,3.596151954465753e-05,0.00012237176570994827,0.00010800833440693141,1.7597301480563405e-05,4.294999505032286e-05,0.00011831651955538397
97,970.0,0.00012215562316987823,3.4096696623355924e-05,3.599978663698635e-05,0.0001247637937892529,0.00010977306466165329,1.7582267263452298e-05,4.312219968816709e-05,0.00012050252514319918
98,980.0,0.0001240239481741526,3.422185330057909e-05,3.6037875092592954e-05,0.0001272497639823188,0.00011159730608894648,1.7490752193405483e-05,4.329581581872806e-05,0.00012277046132731686
99,990.0,0.00012595014213550296,3.434781528691886e-05,3.607585649551696e-05,0.0001298350694914508,0.00011348397564873639,1.7338135369880438e-05,4.347082092632096e-05,0.00012512469945847235
100,1000.0,,,,,,,,
