,temperature,A15--Cr3Si a=4.5101,D0_3--BiF3 a=5.6526,L1_2--AuCu3 a=3.5660,mp-1225083 a=2.5030
39,390.0,24.044055116387252,24.05822082666919,24.59987732715563,24.13496315449025
40,400.0,24.121911105086944,24.141457088469004,24.678693671534706,24.23104437013399
41,410.0,24.195443302130062,24.22013429205193,24.753875960423148,24.32434544484615
42,420.0,24.265030911315485,24.294658638434655,24.825763475026665,24.41515954753062
43,430.0,24.331012278028727,24.365393326204362,24.89465850765127,24.503863478894566
44,440.0,24.39369760547407,24.432663907197128,24.9608332203513,24.590663456513447
45,450.0,24.453360152413765,24.49676324224366,25.024532667136963,24.675865637616067
46,460.0,24.51024484054196,24.55795460074649,25.08597570642844,24.759727624645286
47,470.0,24.56458013162411,24.616475501379778,25.14535775227946,24.84242850670182
48,480.0,24.61656400883586,24.67254075685973,25.20286036333928,24.92414784940556
49,490.0,24.666380071977727,24.72634484183589,25.258643718630378,25.004997311979466
50,500.0,24.714198189027705,24.778064097563416,25.312855322403905,25.08518138544991
51,510.0,24.760172000740184,24.82785876026055,25.365630813151277,25.164894204219465
52,520.0,24.804430443559042,24.875874974293428,25.417086520912164,25.24430379583205
53,530.0,24.84710455650901,24.922245760088124,25.467336088658588,25.323444963815206
54,540.0,24.88831381846687,24.96709266706545,25.51648209546468,25.40241165307115
55,550.0,24.92815386687017,25.010526814762287,25.564616948839674,25.48141358331997
56,560.0,24.9667293130169,25.052650009978276,25.6118259252628,25.560552674690527
57,570.0,25.00413010872986,25.093555975052812,25.658186421627644,25.63975291809386
58,580.0,25.040429957218517,25.133330368066932,25.703771207050245,25.719263823238954
59,590.0,25.075711362710415,25.172052131736564,25.748647247366627,25.799172307693137
60,600.0,25.11003986503807,25.209794511630616,25.79287551587826,25.879476236945656
61,610.0,25.14347621892042,25.24662433865864,25.836511516257747,25.96028232345866
62,620.0,25.176088483963575,25.282603778185997,25.879611794515167,26.0416386289343
63,630.0,25.207924184890945,25.317790203573615,25.92222482804603,26.12380878251461
64,640.0,25.2390416625183,25.352236832470037,25.964392805587597,26.206605687588176
65,650.0,25.269475839147663,25.38599317001844,26.006159620993778,26.290004928424693
66,660.0,25.29927271061316,25.419104591253266,26.04756622170318,26.374306284590023
67,670.0,25.328482713245847,25.451614129424375,26.088649352275613,26.45962344931103
68,680.0,25.35714242645898,25.483561154690168,26.129442207821455,26.545808962857564
69,690.0,25.385282586767413,25.514982203085875,26.1699771676197,26.632925028751007
70,700.0,25.412930754332766,25.545912474767306,26.210289148302348,26.721255545810898
71,710.0,25.440124228042745,25.576383536139105,26.250400663368836,26.810506053527227
72,720.0,25.46689277134676,25.606425268195256,26.290343228233432,26.900724736947463
73,730.0,25.4932614054151,25.636066358451984,26.33014272759537,26.99236582765289
74,740.0,25.519249450152806,25.66533281498634,26.369819167011496,27.085067645139034
75,750.0,25.544897254174433,25.694248975775906,26.409397665391705,27.179149876715616
76,760.0,25.57021627720696,25.72283866431992,26.448900053887883,27.274650801376442
77,770.0,25.595216181605842,25.751123234742348,26.488352467833785,27.37110555054111
78,780.0,25.61992515735867,25.779122464734606,26.527762619567778,27.469126945519353
79,790.0,25.644382950675837,25.806856849484934,26.567154805915447,27.568503740297203
80,800.0,25.668579550592657,25.834344004621872,26.606554167201097,27.669446657700092
81,810.0,25.692536182832168,25.86160078953822,26.645968949067466,27.77186223097072
82,820.0,25.71627602107535,25.888643241522832,26.685415869969848,27.875539780010648
83,830.0,25.739808127657646,25.91548677986835,26.724911714337367,27.980999125207582
84,840.0,25.763146412078324,25.942145962202154,26.764474815584126,28.08787225025869
85,850.0,25.786310656918833,25.9686344015062,26.80411921958952,28.19650889452352
86,860.0,25.809309258009367,25.994964833079376,26.843858213292133,28.306666830146025
87,870.0,25.832144651231765,26.021149393490642,26.883702319729487,28.418368738437618
88,880.0,25.854851833776856,26.04719998357849,26.92366944855262,28.531864423845402
89,890.0,25.87740991406995,26.073127263141824,26.963768341271884,28.646387046943815
90,900.0,25.899850234004816,26.09894210439094,27.004007687758595,28.76339370891098
91,910.0,25.922193861840835,26.124654237618014,27.044405994658366,28.88242905378823
92,920.0,25.94441612176366,26.150273395573386,27.084982022474197,29.002742471721955
93,930.0,25.966547116452105,26.175808273038466,27.1257374013452,29.125098740696732
94,940.0,25.9885914109235,26.201267670027867,27.166679471852866,29.248848036879888
95,950.0,26.010564792606203,26.22665953138124,27.20782854481246,29.37468949466377
96,960.0,26.03246639147105,26.251991913575875,27.249187700331955,29.502482236225095
97,970.0,26.054299354127398,26.27727288330384,27.290773763734038,29.631925918025026
98,980.0,26.07606873717525,26.302509208864954,27.332599722988682,29.76311664779138
99,990.0,26.097800806549355,26.3277073355807,27.374666735328866,29.89622399405847
100,1000.0,,,,
