,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
42,420.0,37.26385697922506,37.694429348867416,36.72575656883511,37.014586273550606,14.726492606182292,39.06660339339222,37.592083068126904,37.81996309433763,37.0872522403573
43,430.0,37.83000592433118,38.258686001747435,37.28981212881964,37.58044456141131,15.178276006127085,39.631098466771554,38.156411195005106,38.386037657996795,37.65161849211662
44,440.0,38.384038502801026,38.81094178171031,37.84188657489442,38.13420576445771,15.624660316203398,40.183571804852285,38.70873611144634,38.93999943952253,38.20398146909606
45,450.0,38.92644259963488,39.35167563355602,38.38245650961584,38.676356116749574,16.06563606653899,40.72450466213879,39.24953672416764,39.482336165607826,38.74481983967136
46,460.0,39.45767856200328,39.88133978279922,38.911972137336335,39.20735448638314,16.501209640075274,41.25435127134577,39.77926525252849,40.01350802319123,39.27458563866193
47,470.0,39.97818110830113,40.400361560418666,39.43085903946341,39.72763426363891,16.931400925945326,41.77354071328808,40.29834904566314,40.53394957135972,39.7937060739701
48,480.0,40.488361089566794,40.90914508927472,39.93951981977627,40.237605104382716,17.356241275985656,42.2824786409464,40.807192262885216,41.044071504769704,40.30258519855566
49,490.0,40.98860711447432,41.40807284240126,40.43833562851012,40.73765453948529,17.775771726323786,42.781548869284904,41.30617742724087,41.544262280051846,40.80160545718307
50,500.0,41.47928704860147,41.897507082930474,40.92766757366869,41.22814946058757,18.190041450586097,43.271114841647474,41.79566686169654,42.03488961605346,41.29112911711734
51,510.0,41.9607493980223,42.37779119484652,41.407858027785615,41.709437491988496,18.59910641539548,43.75152098283059,42.27600401695765,42.516301878054314,41.771499591487085
52,520.0,42.433324586651295,42.84925091320301,41.87923183794811,42.18184825773859,19.00302821248967,44.22309394819219,42.74751469938639,42.988829355442746,42.24304266359631
53,530.0,42.89732613590886,43.31219546185038,42.34209744647063,42.64569455241492,19.40187304497709,44.686143777387464,43.21050820691748,43.452785441598536,42.706067619913796
54,540.0,43.353051754934285,43.76691860609062,42.796747929120606,43.101273423484976,19.795710848131392,45.140964960675845,43.665278380323045,43.908467724082165,43.16086829895352
55,550.0,43.800784348535636,44.21369962717544,43.24346195732968,43.5488671724179,20.184614527571686,45.58783742504757,44.11210457661684,44.35615899255569,43.60772406274317
56,560.0,44.24079294983626,44.652804224941306,43.682504690401856,43.988744281281285,20.568659299872728,46.027027446843235,44.551252570867476,44.79612817125056,44.04690069706328
57,570.0,44.67333358372015,45.08448535443558,44.11412860319247,44.42116027086992,20.94792212255578,46.45878849693603,44.982975392187214,45.22863118222339,44.47865124615823
58,580.0,45.098650066860834,45.50898400185125,44.53857425439391,44.846358496018205,21.322481202071174,46.88336202404594,45.40751409920717,45.65391174514536,44.90321678715892
59,590.0,45.51697474944651,45.92652990468308,44.95607100012088,45.264570883190494,21.692415569823318,47.300978181251004,45.82509849988009,46.07220211878991,45.32082714904951
60,600.0,45.92852920349027,46.337342220568566,45.3668376571115,45.6760186150549,22.057804717581508,47.71185650035479,46.235947820088484,46.48372378903759,45.73170158058298
61,610.0,46.33352486190481,46.74163014893737,45.77108311945623,46.0809127663047,22.418728284696215,48.11620651830155,46.640271325127244,46.88868810772392,46.136049371207115
62,620.0,46.73216361245667,47.13959350920115,46.16900693258001,46.47945489468502,22.775265790521633,48.514228359544475,47.03826889779771,47.287296886291344,46.53407042870954
63,630.0,47.1246383501541,47.53142327893811,46.56079982775576,46.87183759073685,23.127496406262892,48.90611327784259,47.43013157653762,47.679742947912366,46.92595581698574
64,640.0,47.51113349135558,47.91730209519757,46.94664422021795,47.25824498960812,23.47549876123009,49.2920441607423,47.81604205671394,48.06621064134697,47.31188825704013
65,650.0,47.891825452663966,48.29740472180033,47.326714673687746,47.6388532478468,23.81935077907446,49.67219599965624,48.19617515794339,48.446876319591766,47.69204259407602
66,660.0,48.26688309736333,48.67189848527534,47.701178333874275,48.01383098794887,24.159129540168994,50.04673632823676,48.5706982600638,48.82190878605851,48.06658623328719
67,670.0,48.63646815188703,49.040943681831884,48.070195333324534,48.38333971315546,24.49491116678131,50.415825631486605,48.939771710159114,49.19146971082032,48.43567954673346
68,680.0,49.000735594629816,49.40469395755304,48.43391916975815,48.74753419475713,24.82677072807402,50.77961772785433,49.30354920283147,49.55571401923314,48.799476253507564
69,690.0,49.35983401927477,49.763296663877256,48.7924970599095,49.10656283404179,25.154782162374932,51.13826012636826,49.662178135747624,49.91479025501641,49.1581237751954
70,700.0,49.713905974487794,50.11689319016129,49.14607027066078,49.46056800074414,25.479018214471793,51.491894360699824,50.015799942293846,50.268840919766504,49.51176356846794
71,710.0,50.06308828174043,50.46561927507384,49.4947744291466,49.80968634979469,25.79955038593912,51.84065630183915,50.36455040304484,50.61800279062881,49.86053143650717
72,720.0,50.407512333018005,50.809605298330595,49.83873981338074,50.154049117978374,26.116448896790576,52.18467645102082,50.70855993759883,50.96240721779421,50.20455782081199
73,730.0,50.74730436971617,51.14897655424521,50.17809162480372,50.49378240193738,26.429782656947033,52.524080214283345,51.04795387820705,51.302180403246375,50.54396807480244
74,740.0,51.08258574420639,51.48385350836995,50.512950244048376,50.82900741890533,26.73961924618387,52.858988160050615,51.3828527265082,51.63744366219829,50.878882720555936
75,750.0,51.41347316531212,51.814352038462054,50.843431471142154,51.1598407514217,27.04602490141157,53.18951626091868,51.71337239458139,51.96831366839982,51.20941768985011
76,760.0,51.740078928803506,52.14058366088004,51.16964675115681,51.4863945771559,27.349064510265936,53.51577612078211,52.03962443142052,52.29490268451816,51.53568455064579
77,770.0,52.06251113401128,52.462655743417926,51.49170338647982,51.80877688487716,27.648801610130207,53.83787518833244,52.36171623585939,52.61731877861773,51.857790720018556
78,780.0,52.380873887505096,52.78067170553945,51.809704736459125,52.12709167757728,27.9452983918053,54.155916957881665,52.67975125688002,52.93566602773841,52.17583966448788
79,790.0,52.69526749477843,53.0947312068745,52.12375040541515,52.44143916362764,28.238615707136788,54.47000115839528,52.99382918218629,53.25004470945147,52.48993108859507
80,800.0,53.00578864067046,53.404930324764806,52.43393641974811,52.75191593673411,28.528813080026005,54.780223931505944,53.30404611582837,53.560551482212496,52.80016111255357
81,810.0,53.312530559460264,53.71136172162762,52.740355394903006,53.05861514557352,28.81594872027393,55.0866779993192,53.61049474562623,53.86727955531991,53.10662243969306
82,820.0,53.61558319510363,54.01411480278866,53.04309669283114,53.36162665366462,29.100079539834542,55.389452822630304,53.913264501078004,54.170318849105406,53.40940451438247
83,830.0,53.91503335249258,54.313275865431876,53.34224657065133,53.661037190239256,29.38126117104457,55.68863475022691,54.21244170237522,54.4697561460942,53.708593671071974
84,840.0,54.21096484020157,54.60892823925865,53.63788832099046,53.956930492641405,29.659547986499316,55.9843071598575,54.50810970111327,54.76567523365604,54.00427327502587
85,850.0,54.50345860527299,54.90115241936982,53.93010240461962,54.2493874408477,29.934993120285608,56.27655059142019,54.800349013242894,55.05815703877072,54.29652385528885
86,860.0,54.79259286067243,55.19002619190367,54.21896657585943,54.538486184588564,30.20764849026377,56.56544287284674,55.089237444754175,55.34727975535579,54.58542323040152
87,870.0,55.0784432057369,55.47562475286309,54.504556001185136,54.824302263559815,30.477564821206336,56.85105923916371,55.37485021056332,55.63311896469984,54.87104662730003
88,880.0,55.36108274018342,55.75802082059262,54.78694337152402,55.10690872120044,30.744791668577413,57.13347244520214,55.657260047027414,55.91574774938927,55.15346679386365
89,890.0,55.64058217202303,56.037284742267595,55.06619900856345,55.38637621234812,31.009377442781865,57.41275287226936,55.936537318498864,56.195236801167695,55.432754105475375
90,900.0,55.91700991975133,56.313484594814405,55.34239096551371,55.66277310526398,31.271369433717506,57.68896862925535,56.212750118269554,56.471654523095964,55.70897666599874
91,910.0,56.19043220924262,56.58668628055537,55.61558512261561,55.936165578308284,31.530813835529234,57.962185648435764,56.485964364272185,56.745067126369754,55.98220040349231
92,920.0,56.46091316558156,56.856953617935005,55.88584527773113,56.20661771160813,31.78775577142269,58.232467776350276,56.75624388984041,57.01553872213258,56.25248916099281
93,930.0,56.72851490019115,57.12434842761775,56.153233232323736,56.474191574042834,32.0422393184601,58.49987686004107,57.023650529842186,57.28313140855234,56.51990478266333
94,940.0,56.99329759357225,57.38893061421667,56.41780887308722,56.73894730576956,32.294307532236786,58.76447282890016,57.28824420244878,57.54790535351044,56.78450719558496
95,950.0,57.255319573799085,57.650758243943834,56.67963024947278,57.00094319666649,32.54400247139839,59.0263137724311,57.55008298681371,57.80991887308748,57.04635448744807
96,960.0,57.51463739119593,57.90988761838699,56.93875364742327,57.26023576079293,32.79136522189584,59.2854560141476,57.80922319688876,58.06922850617206,57.30550298038583
97,970.0,57.77130588923249,58.166373344679904,57.195233659400024,57.51687980723763,33.03643592096177,59.54195418182009,58.065719451610846,58.32588908535586,57.56200730118033
98,980.0,58.025378272008595,58.42026840222582,57.44912325109433,57.77092850744418,33.27925378075315,59.79586127430186,58.31962474166616,58.57995380437542,57.81592044803993
99,990.0,58.276906168452264,58.67162420622175,57.70047382483586,58.02243345931858,33.51985711162305,60.04722872512775,58.57099049303571,58.83147428227013,58.06729385415592
100,1000.0,58.52593969340646,58.92049066812242,57.94933528001371,58.271444748232916,33.75828334499248,60.29610646305683,58.81986662748595,59.08050062446731,58.31617744821304
