calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e9254093-b49b-473e-93b8-b17a6dbac42f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.59047919079383,5.59047919079383,5.59047919079383,90.0,90.0,90.0,1e-06,negative,194.463,164.632,164.632,-0.000,-0.000,-0.000,164.632,194.463,164.632,-0.000,0.000,0.000,164.632,164.632,194.463,-0.000,-0.000,0.000,0.000,0.000,0.000,73.500,-0.000,0.000,0.000,0.000,0.000,-0.000,73.500,0.000,0.000,0.000,0.000,-0.000,-0.000,73.500
e9254093-b49b-473e-93b8-b17a6dbac42f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.59047919079383,5.59047919079383,5.59047919079383,90.0,90.0,90.0,1e-06,positive,194.462,164.631,164.631,0.000,-0.000,-0.000,164.631,194.462,164.631,0.000,-0.000,-0.000,164.631,164.631,194.462,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.500,-0.000,0.000,-0.000,-0.000,-0.000,0.000,73.500,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.500
3e513019-e551-4b9d-b327-c4d98976658a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.5387104146253474,3.5387104146253474,3.5387104146253474,90.0,90.0,90.0,1e-08,negative,284.327,163.092,163.092,-0.000,0.000,-0.000,163.092,284.327,163.092,0.000,-0.000,0.000,163.092,163.092,284.327,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.027,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.027,-0.000,-0.000,-0.000,-0.000,0.000,0.000,89.027
3e513019-e551-4b9d-b327-c4d98976658a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.5387104146253474,3.5387104146253474,3.5387104146253474,90.0,90.0,90.0,1e-08,positive,284.327,163.092,163.092,-0.000,-0.000,0.000,163.092,284.327,163.092,-0.000,-0.000,0.000,163.092,163.092,284.327,0.000,0.000,0.000,0.000,0.000,0.000,89.027,0.000,0.000,0.000,0.000,0.000,0.000,89.027,0.000,0.000,0.000,0.000,-0.000,-0.000,89.027
e86a1f31-de38-4949-8c7a-d12a2ebbdb79,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.5387104146253474,3.5387104146253474,3.5387104146253474,90.0,90.0,90.0,1e-07,negative,284.327,163.092,163.092,0.000,0.000,-0.000,163.092,284.327,163.092,0.000,0.000,-0.000,163.092,163.092,284.327,-0.000,-0.000,-0.000,-0.000,0.000,0.000,89.027,0.000,-0.000,0.000,-0.000,0.000,-0.000,89.027,-0.000,0.000,0.000,-0.000,-0.000,0.000,89.027
e86a1f31-de38-4949-8c7a-d12a2ebbdb79,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.5387104146253474,3.5387104146253474,3.5387104146253474,90.0,90.0,90.0,1e-07,positive,284.327,163.092,163.092,-0.000,-0.000,0.000,163.092,284.327,163.092,-0.000,-0.000,0.000,163.092,163.092,284.327,0.000,0.000,0.000,0.000,-0.000,-0.000,89.027,-0.000,0.000,-0.000,0.000,-0.000,-0.000,89.027,0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.027
b5e192db-851e-478e-b6e7-00ebc09ff412,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.5387104146253474,3.5387104146253474,3.5387104146253474,90.0,90.0,90.0,1e-06,negative,284.328,163.093,163.093,0.000,0.000,-0.000,163.093,284.328,163.093,0.000,0.000,-0.000,163.093,163.093,284.328,-0.000,-0.000,-0.000,0.000,0.000,0.000,89.027,-0.000,-0.000,0.000,0.000,0.000,-0.000,89.027,-0.000,0.000,0.000,0.000,-0.000,0.000,89.027
b5e192db-851e-478e-b6e7-00ebc09ff412,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.5387104146253474,3.5387104146253474,3.5387104146253474,90.0,90.0,90.0,1e-06,positive,284.326,163.092,163.092,-0.000,-0.000,0.000,163.092,284.326,163.092,-0.000,-0.000,0.000,163.092,163.092,284.326,0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.027,0.000,0.000,-0.000,-0.000,-0.000,0.000,89.027,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.027
80465a49-7c22-41bb-8e93-3ddcd72b5db6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,mp-1087479,mp-1087479,5.010317430468612,5.010317430468613,4.082819751599071,90.0,90.0,120.00000000000001,1e-08,negative,306.785,151.060,136.555,-0.000,-0.000,0.000,151.060,306.785,136.555,-0.000,-0.000,-0.000,136.389,136.389,277.909,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.050,-0.000,-0.000,0.000,-0.000,0.000,-0.000,61.050,0.000,0.000,0.000,0.000,-0.000,-0.000,77.862
dac41058-9a19-47b3-909c-6e1ac5f96883,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,mp-1087479,mp-1087479,5.009594718234312,5.009594718234312,4.086900698140457,90.0,90.0,120.00000000000001,1e-08,negative,300.421,152.208,130.221,-0.000,-0.000,-0.000,157.958,296.116,131.895,-0.000,0.000,-0.000,135.780,135.780,276.596,-0.000,-0.000,0.000,-0.000,0.000,0.000,60.850,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.850,-0.000,-0.000,0.000,0.000,-0.000,0.000,77.828
80465a49-7c22-41bb-8e93-3ddcd72b5db6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,mp-1087479,mp-1087479,5.010317430468612,5.010317430468613,4.082819751599071,90.0,90.0,120.00000000000001,1e-08,positive,260.259,109.783,33.196,0.000,0.000,0.000,109.783,260.259,33.196,0.000,0.000,0.000,136.389,136.389,277.909,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.050,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.050,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.862
dac41058-9a19-47b3-909c-6e1ac5f96883,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,mp-1087479,mp-1087479,5.009594718234312,5.009594718234312,4.086900698140457,90.0,90.0,120.00000000000001,1e-08,positive,306.541,150.886,135.780,0.000,-0.000,-0.000,159.777,298.034,136.225,0.000,0.000,0.000,135.780,135.780,276.596,0.000,0.000,0.000,-0.000,0.000,0.000,60.850,-0.000,0.000,0.000,0.000,0.000,-0.000,60.850,-0.000,0.000,-0.000,-0.000,0.000,-0.000,77.828
1cf25ad6-51ee-4109-af6a-d60208260450,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,mp-1087479,mp-1087479,5.010317430468612,5.010317430468613,4.082819751599071,90.0,90.0,120.00000000000001,1e-07,negative,307.777,157.887,145.759,-0.000,-0.000,-0.000,151.061,306.785,136.555,-0.000,-0.000,-0.000,136.389,136.389,277.909,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.050,-0.000,-0.000,0.000,-0.000,0.000,-0.000,61.050,0.000,0.000,0.000,0.000,-0.000,-0.000,77.862
fd32ed7f-855e-43af-838f-f44b1f61e329,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,mp-1087479,mp-1087479,5.009594718234312,5.009594718234312,4.086900698140457,90.0,90.0,120.00000000000001,1e-07,negative,299.428,154.353,131.555,-0.000,0.000,-0.000,150.886,306.542,135.780,0.000,0.000,0.000,135.780,135.780,276.596,0.000,-0.000,0.000,-0.243,-0.243,-0.562,56.388,0.000,-0.000,-0.243,-0.243,-0.562,-0.000,56.388,-0.000,0.000,0.000,0.000,0.000,0.000,77.828
1cf25ad6-51ee-4109-af6a-d60208260450,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,mp-1087479,mp-1087479,5.010317430468612,5.010317430468613,4.082819751599071,90.0,90.0,120.00000000000001,1e-07,positive,298.639,148.446,123.889,0.000,-0.000,-0.000,151.060,306.784,136.555,0.000,0.000,-0.000,130.215,130.215,263.371,0.000,0.000,0.000,0.000,-0.000,-0.000,61.050,-0.000,-0.000,-0.000,0.000,-0.000,0.000,61.050,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.862
fd32ed7f-855e-43af-838f-f44b1f61e329,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,mp-1087479,mp-1087479,5.009594718234312,5.009594718234312,4.086900698140457,90.0,90.0,120.00000000000001,1e-07,positive,297.072,158.914,134.110,0.000,-0.000,0.000,155.179,298.942,131.950,-0.000,-0.000,0.000,133.989,133.989,272.447,-0.000,-0.000,0.000,0.243,0.243,0.562,56.388,-0.000,0.000,0.243,0.243,0.562,0.000,56.388,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.828
4afc0065-3116-4d53-bf9e-d49837c6f40f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,mp-1087479,mp-1087479,5.010317430468612,5.010317430468613,4.082819751599071,90.0,90.0,120.00000000000001,1e-06,negative,297.613,159.509,135.702,-0.000,-0.000,0.000,151.061,306.786,136.555,-0.000,-0.000,-0.000,136.390,136.390,277.910,-0.000,0.000,-0.000,-0.000,0.000,0.000,61.050,-0.000,0.000,0.000,-0.000,0.000,-0.000,61.050,0.000,0.000,0.000,0.000,-0.000,-0.000,77.862
b0b663de-a3a4-4d2e-9d38-d8dc00a7af74,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,mp-1087479,mp-1087479,5.009594718234312,5.009594718234312,4.086900698140457,90.0,90.0,120.00000000000001,1e-06,negative,306.543,150.886,135.780,0.000,0.000,0.000,150.886,306.543,135.780,0.000,0.000,-0.000,135.780,135.780,276.597,-0.000,-0.000,0.000,-0.000,0.000,0.000,60.850,0.000,-0.000,-0.025,-0.024,-0.057,-0.000,56.342,-0.000,0.000,0.000,0.000,0.000,0.000,77.828
4afc0065-3116-4d53-bf9e-d49837c6f40f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,mp-1087479,mp-1087479,5.010317430468612,5.010317430468613,4.082819751599071,90.0,90.0,120.00000000000001,1e-06,positive,300.290,153.421,131.690,0.000,0.000,-0.000,151.060,306.783,136.555,0.000,0.000,-0.000,136.389,136.389,277.908,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.050,0.000,0.000,-0.000,0.000,-0.000,0.000,61.050,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.862
b0b663de-a3a4-4d2e-9d38-d8dc00a7af74,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,mp-1087479,mp-1087479,5.009594718234312,5.009594718234312,4.086900698140457,90.0,90.0,120.00000000000001,1e-06,positive,299.172,154.784,131.760,0.000,0.000,0.000,154.783,299.172,131.760,0.000,0.000,0.000,133.911,133.911,272.265,0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.850,-0.000,-0.000,0.025,0.024,0.057,0.000,56.342,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.828
ed330d72-750a-4b76-b166-0b286f3f841a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,mp-1226209,mp-1226209,2.535350659757096,2.5353506597570954,8.03360951487012,90.0,90.0,120.00000000000001,1e-08,negative,318.083,160.256,153.383,-0.000,0.000,0.000,157.344,311.292,161.497,-0.000,0.000,0.000,160.487,160.487,268.343,0.000,0.000,0.000,0.000,-0.000,0.000,59.175,0.000,0.000,-0.020,-0.020,0.034,-0.000,52.219,-0.000,-0.008,-0.008,0.014,-0.000,0.000,75.887
ed330d72-750a-4b76-b166-0b286f3f841a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,mp-1226209,mp-1226209,2.535350659757096,2.5353506597570954,8.03360951487012,90.0,90.0,120.00000000000001,1e-08,positive,311.300,157.354,161.483,-0.000,-0.000,-0.000,160.256,318.083,153.383,0.000,-0.000,-0.000,160.496,160.496,268.328,0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.175,-0.000,-0.000,0.020,0.020,-0.034,0.000,52.219,-0.000,0.008,0.008,-0.014,0.000,-0.000,75.887
492de67d-99a2-4f04-ae4c-f2bb1138a312,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Cr,mp-1226209,mp-1226209,2.535350659757096,2.5353506597570954,8.03360951487012,90.0,90.0,120.00000000000001,1e-07,negative,311.296,157.348,161.491,-0.000,0.000,0.000,160.256,318.083,153.383,0.000,0.000,0.000,160.491,160.491,268.336,-0.000,0.000,0.000,-0.002,-0.002,0.003,52.219,0.000,0.000,-0.002,-0.002,0.003,-0.000,52.219,0.000,-0.000,0.000,0.000,0.000,0.000,78.914
