calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4143fa66-c194-4356-861f-1c0e84d250c2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B2--CsCl,B2--CsCl,2.8534158715080906,2.8534158715080906,2.8534158715080906,90.0,90.0,90.0,1e-06,negative,165.105,170.690,170.690,-0.000,-0.000,-0.000,170.690,165.105,170.690,-0.000,0.000,-0.000,170.690,170.690,165.105,0.000,-0.000,-0.000,0.000,-0.000,0.000,106.422,-0.000,-0.000,-0.000,0.000,0.000,0.000,106.422,-0.000,-0.000,0.000,0.000,-0.000,0.000,106.422
4143fa66-c194-4356-861f-1c0e84d250c2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B2--CsCl,B2--CsCl,2.8534158715080906,2.8534158715080906,2.8534158715080906,90.0,90.0,90.0,1e-06,positive,165.104,170.689,170.689,0.000,-0.000,0.000,170.689,165.104,170.689,0.000,0.000,0.000,170.689,170.689,165.104,0.000,0.000,0.000,-0.000,0.000,-0.000,106.422,-0.000,0.000,0.000,-0.000,-0.000,-0.000,106.422,0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.422
3ff93cac-d524-4f16-8b65-a37afecb2d02,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272410926685414,5.272410926685414,5.272410926685414,90.0,90.0,90.0,1e-08,negative,5.057,88.752,88.752,0.000,0.000,0.000,88.752,5.057,88.752,0.000,0.000,0.000,88.752,88.752,5.057,0.000,0.000,0.000,0.000,0.000,0.000,25.470,0.000,-0.000,0.000,0.000,0.000,-0.000,25.470,-0.000,0.000,0.000,0.000,0.000,-0.000,25.470
3ff93cac-d524-4f16-8b65-a37afecb2d02,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272410926685414,5.272410926685414,5.272410926685414,90.0,90.0,90.0,1e-08,positive,5.057,88.752,88.752,-0.000,-0.000,-0.000,88.752,5.057,88.752,-0.000,-0.000,-0.000,88.752,88.752,5.057,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.470,0.000,0.000,-0.000,-0.000,0.000,0.000,25.470,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.470
3b55ced6-531f-477e-83d2-a984a8462eec,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272410926685414,5.272410926685414,5.272410926685414,90.0,90.0,90.0,1e-07,negative,5.057,88.752,88.752,0.000,0.000,0.000,88.752,5.057,88.752,0.000,0.000,0.000,88.752,88.752,5.057,0.000,0.000,0.000,-0.000,0.000,0.000,-187.674,0.000,0.000,0.000,-0.000,0.000,0.000,-187.674,0.000,0.000,0.000,-0.000,0.000,0.000,-187.674
3b55ced6-531f-477e-83d2-a984a8462eec,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272410926685414,5.272410926685414,5.272410926685414,90.0,90.0,90.0,1e-07,positive,5.057,88.752,88.752,-0.000,-0.000,-0.000,88.752,5.057,88.752,-0.000,-0.000,-0.000,88.752,88.752,5.057,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-187.674,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-187.674,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-187.674
8bae8067-6065-4154-8193-5b5630ae8a05,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272410926685414,5.272410926685414,5.272410926685414,90.0,90.0,90.0,1e-06,negative,5.057,88.752,88.752,0.000,0.000,0.000,88.752,5.057,88.752,0.000,0.000,0.000,88.752,88.752,5.057,0.000,0.000,0.000,-0.002,0.001,0.000,-187.674,0.000,0.000,0.001,-0.002,0.000,0.000,-187.674,0.000,0.001,0.000,-0.002,0.000,0.000,-187.674
8bae8067-6065-4154-8193-5b5630ae8a05,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.272410926685414,5.272410926685414,5.272410926685414,90.0,90.0,90.0,1e-06,positive,5.057,88.751,88.751,-0.000,-0.000,-0.000,88.751,5.057,88.751,-0.000,-0.000,-0.000,88.751,88.751,5.057,-0.000,-0.000,-0.000,0.002,-0.001,-0.000,-187.674,-0.000,-0.000,-0.001,0.002,-0.000,-0.000,-187.674,-0.000,-0.001,-0.000,0.002,-0.000,-0.000,-187.674
29240207-7d06-4363-a04a-75e91fc788c3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,L1_0--AuCu,L1_0--AuCu,2.8828895499907903,2.8828895499907903,2.79567562479293,90.0,90.0,90.0,1e-08,negative,160.970,176.111,167.486,0.000,-0.000,0.000,176.111,160.970,167.486,-0.000,0.000,0.000,167.486,167.486,175.638,0.000,0.000,0.000,0.000,-0.000,-0.000,103.003,-0.000,0.000,-0.000,0.000,-0.000,-0.000,103.003,0.000,-0.000,0.000,0.000,0.000,-0.000,112.005
9a34937b-fdd9-47d3-92c0-d2d8ecd2700a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956073028747,2.4893956073028747,3.71457031986903,90.0,90.0,90.0,1e-08,negative,330.763,91.010,109.703,-0.000,0.000,0.000,91.010,330.763,109.703,0.000,0.000,0.000,109.703,109.703,328.704,-0.000,-0.000,0.000,0.000,-0.000,0.000,81.288,0.000,0.000,0.000,0.000,0.000,0.000,81.288,0.000,0.000,0.000,0.000,0.000,0.000,23.767
29240207-7d06-4363-a04a-75e91fc788c3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,L1_0--AuCu,L1_0--AuCu,2.8828895499907903,2.8828895499907903,2.79567562479293,90.0,90.0,90.0,1e-08,positive,160.970,176.111,167.486,0.000,0.000,-0.000,176.111,160.970,167.486,-0.000,0.000,0.000,167.486,167.486,175.638,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.003,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,103.003,-0.000,0.000,-0.000,-0.000,0.000,0.000,112.005
9a34937b-fdd9-47d3-92c0-d2d8ecd2700a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956073028747,2.4893956073028747,3.71457031986903,90.0,90.0,90.0,1e-08,positive,330.763,91.010,109.703,-0.000,-0.000,-0.000,91.010,330.763,109.703,-0.000,-0.000,0.000,109.703,109.703,328.704,-0.000,0.000,0.000,-0.000,-0.000,-0.000,81.288,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.288,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.767
98d38d69-94e3-46d2-b8ef-e2180bad21d4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,L1_0--AuCu,L1_0--AuCu,2.8828895499907903,2.8828895499907903,2.79567562479293,90.0,90.0,90.0,1e-07,negative,160.971,176.112,167.486,0.000,0.000,-0.000,176.112,160.971,167.486,-0.000,0.000,0.000,167.486,167.486,175.639,0.000,0.000,0.000,0.000,-0.000,0.000,103.003,-0.000,0.000,-0.000,0.000,0.000,0.000,103.003,0.000,-0.000,0.000,0.000,-0.000,0.000,112.005
46845330-55d4-49e1-934c-64d417d3e8b8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956073028747,2.4893956073028747,3.71457031986903,90.0,90.0,90.0,1e-07,negative,330.764,91.010,109.703,0.000,0.000,0.000,91.010,330.764,109.703,0.000,-0.000,0.000,109.703,109.703,328.704,0.000,0.000,0.000,0.000,-0.000,0.000,81.288,-0.000,0.000,-0.000,0.000,0.000,0.000,81.288,0.000,0.000,-0.000,0.000,0.000,0.000,23.767
98d38d69-94e3-46d2-b8ef-e2180bad21d4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,L1_0--AuCu,L1_0--AuCu,2.8828895499907903,2.8828895499907903,2.79567562479293,90.0,90.0,90.0,1e-07,positive,160.970,176.111,167.486,-0.000,-0.000,0.000,176.111,160.970,167.486,-0.000,0.000,-0.000,167.486,167.486,175.638,-0.000,0.000,-0.000,-0.000,0.000,-0.000,103.003,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,103.003,-0.000,0.000,-0.000,-0.000,0.000,0.000,112.005
46845330-55d4-49e1-934c-64d417d3e8b8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956073028747,2.4893956073028747,3.71457031986903,90.0,90.0,90.0,1e-07,positive,330.763,91.010,109.702,-0.000,-0.000,-0.000,91.010,330.763,109.702,-0.000,-0.000,0.000,109.702,109.702,328.704,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.288,-0.000,-0.000,0.000,-0.000,-0.000,0.000,81.288,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.767
d8b53faf-ba54-4d25-be7e-944ac2a7fd53,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,L1_0--AuCu,L1_0--AuCu,2.8828895499907903,2.8828895499907903,2.79567562479293,90.0,90.0,90.0,1e-06,negative,160.971,176.112,167.486,0.000,-0.000,0.000,176.112,160.971,167.486,0.000,0.000,0.000,167.486,167.486,175.639,-0.000,-0.000,0.000,0.000,-0.000,0.000,103.003,-0.000,0.000,-0.000,0.000,0.000,0.000,103.003,0.000,-0.000,0.000,0.000,0.000,-0.000,112.005
e7c2ad0e-fb59-4080-8fca-b06267def4e4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956073028747,2.4893956073028747,3.71457031986903,90.0,90.0,90.0,1e-06,negative,330.765,91.010,109.703,0.000,0.000,-0.000,91.010,330.765,109.703,0.000,0.000,0.000,109.703,109.703,328.705,0.000,0.000,0.000,0.000,-0.000,0.000,81.288,-0.000,0.000,-0.000,0.000,0.000,0.000,81.288,0.000,0.000,-0.000,0.000,0.000,0.000,23.767
d8b53faf-ba54-4d25-be7e-944ac2a7fd53,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,L1_0--AuCu,L1_0--AuCu,2.8828895499907903,2.8828895499907903,2.79567562479293,90.0,90.0,90.0,1e-06,positive,160.970,176.111,167.485,-0.000,0.000,-0.000,176.111,160.970,167.485,-0.000,0.000,-0.000,167.485,167.485,175.638,0.000,0.000,-0.000,-0.000,0.000,-0.000,103.003,0.000,-0.000,0.000,-0.000,-0.000,-0.000,103.003,-0.000,0.000,-0.000,-0.000,-0.000,0.000,112.005
e7c2ad0e-fb59-4080-8fca-b06267def4e4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956073028747,2.4893956073028747,3.71457031986903,90.0,90.0,90.0,1e-06,positive,330.762,91.010,109.702,-0.000,-0.000,-0.000,91.010,330.762,109.702,-0.000,-0.000,-0.000,109.702,109.702,328.703,-0.000,0.000,-0.000,-0.000,0.000,-0.000,81.288,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.288,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.767
b364ffe9-c2c6-4564-b1cc-34dcd5d63e7c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,mp-1224976,mp-1224976,2.517399618020659,2.517399618020659,12.532560668764589,90.0,90.0,120.00000000000001,1e-08,negative,299.000,137.851,117.156,-20.677,0.000,0.000,137.851,299.000,117.156,20.677,0.000,-0.000,117.156,117.156,298.052,-0.000,0.000,-0.000,-20.677,20.677,0.000,54.650,0.000,0.000,0.000,0.000,0.000,-0.000,54.650,-20.677,0.000,0.000,0.000,-0.000,-20.677,80.574
b364ffe9-c2c6-4564-b1cc-34dcd5d63e7c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,mp-1224976,mp-1224976,2.517399618020659,2.517399618020659,12.532560668764589,90.0,90.0,120.00000000000001,1e-08,positive,299.000,137.851,117.156,-20.677,-0.000,-0.000,137.851,299.000,117.156,20.677,-0.000,-0.000,117.156,117.156,298.052,0.000,-0.000,0.000,-20.677,20.677,-0.000,54.650,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.650,-20.677,-0.000,-0.000,-0.000,0.000,-20.677,80.574
6290201e-48ab-4787-ab4d-a6c0192b036b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi,mp-1224976,mp-1224976,2.517399618020659,2.517399618020659,12.532560668764589,90.0,90.0,120.00000000000001,1e-07,negative,299.000,137.851,117.156,-20.677,0.000,-0.000,137.851,299.000,117.156,20.677,0.000,0.000,117.156,117.156,298.053,0.000,0.000,0.000,-20.677,20.677,0.000,54.650,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.650,-20.677,-0.000,0.000,0.000,-0.000,-20.677,80.574
