,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1216032 a=2.5898
38,380.0,25.43132925342449,23.976744851983753,24.06215243798241,25.752040947095406,25.659803422367602,23.355667543486426,24.27527659969925,25.734030382313104
39,390.0,25.54049830573929,24.055512631500985,24.14985555921375,25.84650020277701,25.752092714111697,23.474113197713233,24.356283756135877,25.82878010243132
40,400.0,25.64866175122323,24.12979191281302,24.23254017139627,25.93958255329789,25.842722370941868,23.586539099948276,24.433049545756976,25.922083524168613
41,410.0,25.756098364229672,24.1999895062528,24.310658585503397,26.03157471664783,25.93197957290903,23.693463023017728,24.505968470808842,26.014227375869357
42,420.0,25.863053725187676,24.26646680587824,24.384611731604956,26.12273801406062,26.02012366962926,23.795291728699823,24.575391760366053,26.105472743530804
43,430.0,25.969759403117003,24.329549572885995,24.454760188605867,26.213313033227962,26.107389112593193,23.891925526645796,24.64163479307874,26.196059947013037
44,440.0,26.076424035590403,24.38952935776597,24.52142546710426,26.303521001959673,26.193992160337903,23.98464882329402,24.70497940649408,26.28620607041554
45,450.0,26.18324303615408,24.446668898075593,24.584897607693023,26.39356368809785,26.280132548851988,24.073914279922793,24.76567877557391,26.376114801953033
46,460.0,26.290400374114103,24.501205177728234,24.64543625665511,26.48363317639738,26.36599251087578,24.159015147296873,24.823961585048625,26.46597864116539
47,470.0,26.398062166103312,24.553350682288976,24.7032756246895,26.573907637780373,26.45174279617381,24.240825789654576,24.880033302209796,26.555971178164146
48,480.0,26.50638960247459,24.603300218962886,24.758629175253695,26.6645572665316,26.53754345226491,24.31948693996601,24.934080285879837,26.646257817207566
49,490.0,26.615531839544676,24.651229336479616,24.811686980751464,26.755745969373493,26.62354350281412,24.395104223719677,24.986271438940552,26.737000575764192
50,500.0,26.725630339750918,24.697297002530558,24.86262312459432,26.847623298129697,26.70988684924282,24.46798733014988,25.036759443530002,26.828349111836182
51,510.0,26.83682633115633,24.74164874614194,24.91159753953344,26.940339903824928,26.796707987807082,24.538546242675398,25.085683844672293,26.920448723660037
52,520.0,26.94925149184938,24.784417079897953,24.958751689687546,27.03404051935895,26.884135928191476,24.60668216046487,25.133171133140163,27.01343857891137
53,530.0,27.063029630603754,24.825722058067786,25.00421445758047,27.12886560749293,26.972296456713885,24.672376569221452,25.179338047407327,27.107453724486888
54,540.0,27.178288174499528,24.865674925770964,25.04810859581026,27.22495376169438,27.06130823332532,24.736132004374902,25.224290551423135,27.202630285933925
55,550.0,27.295148072534506,24.904376768992254,25.090542545653793,27.32244058378489,27.151290396244992,24.798166399008597,25.268124417306087,27.29909819281863
56,560.0,27.413726906792004,24.941921107008387,25.131616205902997,27.421460259342403,27.242358526432877,24.858091082775363,25.310929803225996,27.396985982678014
57,570.0,27.534146420793057,24.978392676514318,25.171420480179016,27.522148458860038,27.334623708529357,24.91632894140563,25.35278840899068,27.49642204432955
58,580.0,27.656520582527083,25.013869727688018,25.210038961123374,27.624642417359436,27.428198820693638,24.97339402883993,25.39377534972169,27.59753686568021
59,590.0,27.780962478214253,25.048427024343287,25.247549022800637,27.7290767022385,27.523195796359353,25.028541990740614,25.433960511256014,27.700457493515778
60,600.0,27.907588029942964,25.082128137647842,25.28402374614992,27.8355911033813,27.619725185420698,25.08227971269993,25.47340816447707,27.805313399127318
61,610.0,28.036516755055867,25.115036378014747,25.319528505621268,27.944325734051052,27.717900961582455,25.134690982479988,25.512177527297656,27.9122397057437
62,620.0,28.167868928944696,25.147211576696023,25.354123618561648,28.05542223914877,27.817830780736866,25.185966616842688,25.550323607852263,28.021369745990786
63,630.0,28.30174954133899,25.178702611205374,25.387862896768336,28.169029705307192,27.919629313808308,25.23607551937767,25.587897713683507,28.132837286038356
64,640.0,28.438288929127392,25.20955999212382,25.420800152916986,28.28529799867303,28.02341619240393,25.284913469966927,25.624946956306715,28.246783887855887
65,650.0,28.577607699893356,25.23983208605521,25.45298469439048,28.40438205385248,28.129305376522062,25.33281988861946,25.66151624665712,28.363354973972044
66,660.0,28.719826396433685,25.269557620377086,25.484455860386603,28.52644502966586,28.237417221608503,25.379668972782053,25.697647199457872,28.48269585509831
67,670.0,28.865072344905457,25.29877887551442,25.51525935602975,28.651649166504047,28.347872601845765,25.42539881505794,25.733376581068924,28.604962737243376
68,680.0,29.01346478104208,25.327533163618885,25.545434115568078,28.780171770199452,28.460800367179328,25.47022794724218,25.768741668376492,28.73031221723134
69,690.0,29.165141727161775,25.355852812440048,25.575014154758616,28.912191893381852,28.576329837773788,25.514421988518517,25.80377675944262,28.858906163747662
70,700.0,29.320244367967383,25.383773376934545,25.604030685330198,29.047892057040624,28.694594938789137,25.557974110387896,25.83851243566237,28.990920807743688
71,710.0,29.478906814550957,25.411322837509687,25.632518662546087,29.187479616988394,28.815735712489094,25.60050863079178,25.87297832768332,29.126531174641467
72,720.0,29.641264278138827,25.438529401183935,25.66050808351968,29.331154961103536,28.93989448619456,25.641589208083776,25.907202823528905,29.26592372645895
73,730.0,29.80747040893839,25.465421800404577,25.688015502670925,29.479129406362606,29.067221412955522,25.68310892114189,25.941212779779043,29.40929412797675
74,740.0,29.977675878949675,25.492022892594697,25.715078365503725,29.63163813430486,29.197871414347627,25.724239440544725,25.975032868499092,29.556844284874902
75,750.0,30.152032069323468,25.51835854945526,25.74172107862955,29.78891579259763,29.332007345122527,25.763231218376163,26.00868619068168,29.708789574364555
76,760.0,30.330710745143612,25.544450393807832,25.767953762326467,29.951210462676173,29.469799971405067,25.801958859319978,26.0421951134036,29.865354132075975
77,770.0,30.513870371347853,25.57031730243091,25.79380469386289,30.118793243792155,29.611422996220167,25.84402221142515,26.075580316358167,30.026775584105202
78,780.0,30.701684988016414,25.595981602326994,25.819294842983144,30.291943793125334,29.757062575838393,25.881803631586664,26.108863516431327,30.193302953695017
79,790.0,30.894339561128646,25.621462631590276,25.844442191501155,30.47095683521497,29.906914568337598,25.91547759269314,26.142062355443002,30.365198130034145
80,800.0,31.092013618592226,25.646776385443015,25.869257576186378,30.65614773183551,30.061181845110713,25.95236382893773,26.175194431043625,30.542738489445604
81,810.0,31.29490365865487,25.671938326738406,25.89376524573636,30.84785083302117,30.220078756565265,25.988456548724365,26.208279762457117,30.726216188947564
82,820.0,31.503208132182174,25.69696888137495,25.91797264808107,31.046419001429193,30.38382778909787,26.02913736925135,26.241332359310764,30.915943316382343
83,830.0,31.717140897112248,25.721880360691454,25.941895204576163,31.252224832775397,30.55266931730944,26.062794892315758,26.274368520263423,31.112250000969023
84,840.0,31.936912555273267,25.746686990191684,25.96555931624453,31.465672294055906,30.726850240474896,26.090134150850307,26.307404248173132,31.315483036268926
85,850.0,32.16275165354194,25.77140396611326,25.988964689034386,31.68719270838051,30.90663587023289,26.124189484866193,26.340454526522425,31.526013671346323
86,860.0,32.394891875062214,25.796044531995047,26.012129103248615,31.91722584708573,31.09230431692098,26.158069894041503,26.37353212921178,31.744233867703347
87,870.0,32.63358098207055,25.820620156215746,26.035055621287647,32.156269793136545,31.284147101707255,26.199482745005135,26.406651049252044,31.970563369636817
88,880.0,32.8790635144842,25.84514485189826,26.057763566764045,32.40484338868063,31.48247834239529,26.23469131698359,26.439825306054598,32.20544912003896
89,890.0,33.13161892080753,25.86962777505353,26.080263773220626,32.663480196222245,31.687624866897572,26.2620278694615,26.473065496532886,32.44936881621613
90,900.0,33.391518237616715,25.894078615804606,26.102555402735995,32.93279368320731,31.89993665567165,26.302719965831574,26.506386156041742,32.70282467042998
91,910.0,33.65903641824376,25.918516293773116,26.124662309689118,33.21342077584621,32.11978381588318,26.3377630348017,26.539798177589283,32.966353661341
92,920.0,33.93449037484809,25.94294390203087,26.14658061996681,33.50603167116526,32.34756186431433,26.362652569554704,26.57331292072893,33.24054948658118
93,930.0,34.21819033278996,25.967368959026306,26.168321945041228,33.81136217551432,32.583683969542776,26.39515631980083,26.606942141531565,33.52602636440525
94,940.0,34.51044909545149,25.99180549197873,26.189901465563906,34.130207291942014,32.82859550526695,26.427562281891994,26.640696100627363,33.82343964227243
95,950.0,34.81161226860415,26.016265415737184,26.211322654549427,34.46341491448493,33.08277251464441,26.457255173179405,26.674586470017683,34.13351042891317
96,960.0,35.122044859341614,26.04075314544768,26.232587169352254,34.81189204861275,33.34671462991474,26.488964120435018,26.708622503203603,34.4570069094224
97,970.0,35.442115023504236,26.06527685123181,26.253701935587788,35.176634516320114,33.6209616881407,26.527971727346795,26.74281639967305,34.79474257697389
98,980.0,35.77219198050388,26.089849100982516,26.27467693990987,35.55869619006323,33.90608797409361,26.558367173378336,26.777177247222454,35.14760722744175
99,990.0,36.11268545387913,26.114472106404005,26.29552099986147,35.95924009480192,34.202710400139225,26.581305461465515,26.811712516560213,35.51655246438319
100,1000.0,,,,,,,,
