,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
50,500.0,-4.228034189849998,-4.235383596493588,-4.215020833584253,-4.214409696222677,-4.232022597080983
51,510.0,-4.232589469847631,-4.239584031887535,-4.219892575673319,-4.219276808456928,-4.236801592414623
52,520.0,-4.237196010711101,-4.243835350418738,-4.224817668375515,-4.224197258606814,-4.241633544549673
53,530.0,-4.241852915783645,-4.248136663956165,-4.229795215480525,-4.22917015037399,-4.246517555166148
54,540.0,-4.246559320430389,-4.2524871150923556,-4.234824354164269,-4.234194620590627,-4.251452758421447
55,550.0,-4.2513143899605765,-4.256885875888484,-4.239904252656609,-4.239269837890681,-4.256438320303592
56,560.0,-4.25611731765407,-4.261332145509686,-4.245034109502947,-4.24439500055929,-4.261473435451443
57,570.0,-4.2609673249822215,-4.265825150483317,-4.250213151471598,-4.249569334270605,-4.266557327539713
58,580.0,-4.265863658443349,-4.270364141920528,-4.255440632742929,-4.254792093985204,-4.271689246714617
59,590.0,-4.270805589775747,-4.274948395673559,-4.260715832230097,-4.260062558474017,-4.276868468923012
60,600.0,-4.275792413782852,-4.27957721025221,-4.266038054534856,-4.265380031678808,-4.282094293667526
61,610.0,-4.280823448127222,-4.28424990522821,-4.271406627216372,-4.270743841067612,-4.287366044672183
62,620.0,-4.2858980316223745,-4.288965823333717,-4.2768209000316455,-4.276153336008186,-4.2926830674834795
63,630.0,-4.291015523631553,-4.293724324639167,-4.282280244535565,-4.281607887765219,-4.298044728284083
64,640.0,-4.296175303457305,-4.298524790204189,-4.287784052570182,-4.287106887963069,-4.303450414167291
65,650.0,-4.301376768046421,-4.303366619438813,-4.293331735204756,-4.292649747255652,-4.308899531552665
66,660.0,-4.306619333599268,-4.308249227759064,-4.298922722631068,-4.298235895480746,-4.3143915047192145
67,670.0,-4.31190243223716,-4.313172049229816,-4.30455646262562,-4.303864780631549,-4.319925776811419
68,680.0,-4.317225513765333,-4.318134532969094,-4.310232421218899,-4.309535867290593,-4.325501807102092
69,690.0,-4.322588042606641,-4.323136143698538,-4.3159500797075365,-4.315248636687912,-4.3311190712800665
70,700.0,-4.327989499126149,-4.32817636178697,-4.321708935675664,-4.3210025859936785,-4.336777061186639
71,710.0,-4.333429377763582,-4.33325468043287,-4.327508502161961,-4.3267972284539296,-4.342475283288687
72,720.0,-4.3389071869144535,-4.3383706075382,-4.333348307002833,-4.332632089869568,-4.348213258703467
73,730.0,-4.344422448637449,-4.343523663833621,-4.339227891561178,-4.338506712227977,-4.353990522713599
74,740.0,-4.349974697730642,-4.348713383121154,-4.345146810824889,-4.34442065045378,-4.359806623111387
75,750.0,-4.355563480965456,-4.353939310364321,-4.351104633742432,-4.350373471813588,-4.365661121594801
76,760.0,-4.361188358125353,-4.3592010033406625,-4.35710094113019,-4.356364757081825,-4.371553591474107
77,770.0,-4.366848899125811,-4.364498031005385,-4.363135325816767,-4.3623940987092125,-4.3774836186438435
78,780.0,-4.3725446862269255,-4.3698299724024245,-4.369207392967735,-4.368461100709123,-4.383450800445655
79,790.0,-4.3782753110654795,-4.375196417177455,-4.3753167591056705,-4.3745653792013215,-4.389454744725606
80,800.0,-4.384040376653916,-4.380596966055174,-4.3814630505776195,-4.380706560504494,-4.395495070699884
81,810.0,-4.389839495094092,-4.386031228117084,-4.387645906110402,-4.386884281545911,-4.40157140780884
82,820.0,-4.395672288922951,-4.39149882294319,-4.393864973453741,-4.393098189883065,-4.407683395807209
83,830.0,-4.401538388944773,-4.396999378877276,-4.40011991002172,-4.399347942804053,-4.413830683454163
84,840.0,-4.407437435344698,-4.402532532995279,-4.406410384411687,-4.40563320725136,-4.420012929471344
85,850.0,-4.413369077112011,-4.408097929926104,-4.412736072476273,-4.411953659766474,-4.42622980114272
86,860.0,-4.419332970903347,-4.4136952238103015,-4.419096661734086,-4.4183089847831525,-4.432480974993073
87,870.0,-4.425328782433089,-4.419324076854524,-4.425491845668719,-4.42469887631561,-4.4387661370509734
88,880.0,-4.431356183915906,-4.424984156900857,-4.431921327730153,-4.431123037723621,-4.44508497881603
89,890.0,-4.437414856812237,-4.430675141430593,-4.438384819698437,-4.437581178454385,-4.451437202294216
90,900.0,-4.443504487921781,-4.436396713661974,-4.444882042525777,-4.444073018641019,-4.457822516952833
91,910.0,-4.449624772601125,-4.442148564536638,-4.451412720696094,-4.4505982839166505,-4.464240638810937
92,920.0,-4.455775412135626,-4.447930391182158,-4.45797659193001,-4.457156708449479,-4.47069129208798
93,930.0,-4.461956115291358,-4.453741897579588,-4.464573398192132,-4.463748034638189,-4.477174208144786
94,940.0,-4.468166596355772,-4.459582793759334,-4.471202888486171,-4.47037201034725,-4.4836891241935435
95,950.0,-4.4744065768294,-4.465452796384625,-4.477864820866903,-4.477028391707488,-4.490235785824236
96,960.0,-4.48067578275626,-4.471351627001732,-4.484558957686328,-4.483716942008003,-4.49681394343655
97,970.0,-4.486973947860347,-4.477279013435607,-4.491285070616592,-4.4904374297882015,-4.503423356119069
98,980.0,-4.493300810575022,-4.4832346900306845,-4.498042936617563,-4.497189631490025,-4.510063786659084
99,990.0,-4.499656114671317,-4.489218394269073,-4.504832338623197,-4.503973328821885,-4.516735005480031
100,1000.0,,,,,
