calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
83d7ba2b-3248-4aaa-8fc2-d7bb13b6680b,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--1120,1120,1542.25
0bf7984a-bed5-4ea5-b337-6603c4d0a901,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--2112,2112,1552.92
d21cc304-4f86-4f88-9c60-241e12ce8b40,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--2131-1,2131-1,1554.91
6830d5d7-d26f-4daf-8e67-320d1a134953,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--2131-2,2131-2,1575.11
d027bf5a-dea9-41e0-8b0b-6dc662006406,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--1121,1121,1575.32
b33633cd-fa9b-48ca-8dbe-410159de3a0b,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--2241,2241,1575.57
bfcd50bf-cd43-47b5-afc4-ce2d80ea0961,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--2132-1,2132-1,1579.83
a19f9622-3bb5-4bd8-ae16-123b0751b395,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--1012-1,1012-1,1580.15
4ffd3213-0c62-4c0d-bd56-0aaa2aa9eba0,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--2132-2,2132-2,1582.76
d6324f50-c807-41d6-98c7-2f79b4c606ba,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--1011-1,1011-1,1612.57
19c5ac84-1394-4f70-854a-b3fbcd04a542,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--2130-2,2130-2,1657.86
8e6d0823-b312-4dcc-b1e4-09b4aa0a611f,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--2021-2,2021-2,1660.42
be69a0cb-9c26-48d0-991b-25b751e27129,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--1010-2,1010-2,1782.83
1a5752d8-1c8c-4e78-a7c9-92feacfeebc4,Mn,A6--In--bct,A6--In--bct,4.500000013478841,A6--In--bct--201,201,0.00
1b2e363c-3ce1-45f4-aedb-c76ae85766c2,Mn,A6--In--bct,A6--In--bct,4.500000013478841,A6--In--bct--211,211,0.00
46ed909a-6d60-4b2f-9bc4-3f7c840406c4,Mn,A6--In--bct,A6--In--bct,4.500000013478841,A6--In--bct--110,110,0.00
6b8cf980-1622-4265-ada9-9125609884d8,Mn,A6--In--bct,A6--In--bct,4.500000013478841,A6--In--bct--001,001,0.00
b83c7f29-3869-4979-a422-1392a1c2db58,Mn,A6--In--bct,A6--In--bct,4.500000013478841,A6--In--bct--112,112,0.00
e3585c18-641f-4ad2-9dbb-33d53a2da76c,Mn,A6--In--bct,A6--In--bct,4.500000013478841,A6--In--bct--100,100,0.00
fb92dcd3-cd60-4c20-9a30-ea0bb37c8b22,Mn,A6--In--bct,A6--In--bct,4.500000013478841,A6--In--bct--111,111,0.00
