calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a1512b4c-414d-4bb8-b872-fc2adcdcc9e9,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--310,310,2288.37
86fa73ae-183e-4f76-8641-4fcc0d01b3a4,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--100,100,2288.45
6e2cb398-cf8f-4845-b3d4-546d1207643d,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--210,210,2293.28
1f9575a7-140f-4ac4-b3c4-864c5cc5a79d,Cr,A15--beta-W,A15--beta-W,4.642061623033552,A15--beta-W--110,110,2311.21
51517206-a5c3-433b-8779-671bf07bbf56,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--110,110,2289.29
e2681b8e-667e-46de-8f90-88d3805db3ea,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--100,100,2354.36
5338bc1e-7198-40f7-ba2d-28c7603959e9,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--320,320,2363.03
e50760a1-8857-4870-bcb6-743fccf6713b,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--210,210,2381.55
98676a26-e3bc-4591-98ca-aef4f017afcb,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--310,310,2387.07
3258f4ec-8175-4553-b701-d24b68df0c24,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--211,211,2399.29
24246d4a-e50d-440f-a804-35bc4211acc9,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--311,311,2405.34
827176ec-6beb-42b7-ab7d-240aeb30fc32,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--321,321,2420.18
fa071c87-e8ed-4e90-935a-3b7a4efd1b01,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--331,331,2439.59
b6e4fe8f-75e1-412b-aaa7-76028d0f26ac,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--111,111,2460.85
d1e811f5-c837-459c-ab87-26139647f873,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--322,322,2462.61
5d815578-29cd-4255-9be9-cfb1dbe573b1,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--221,221,2467.52
9a33f165-73f9-416b-8354-155cc91bda36,Cr,A2--W--bcc,A2--W--bcc,2.8809780284558126,A2--W--bcc--332,332,2467.87
31221f08-62b2-437d-b672-5ebf6744a8d0,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--0001,0001,2009.13
e48aa56d-de01-46af-99cc-73fc48798fe7,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--1010-1,1010-1,2122.05
1d902b77-c665-4335-a3b1-813890f81465,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--1011-2,1011-2,2158.35
60ba20f4-a716-43cf-8af6-144048395620,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2021-1,2021-1,2199.87
4ae3599a-7276-4f34-b350-21dd36f44711,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--1120,1120,2254.41
fe6c67a3-775a-4126-a2f8-b5b38979639f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2130-1,2130-1,2268.63
537c904c-e0bf-466b-9b8e-9c5f1a25e861,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--1012-1,1012-1,2270.78
1cf5e46b-bf10-4ef7-b2e9-52b13abc251b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2112,2112,2276.67
2d339199-8386-4303-9341-fd5b11a95f14,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--1012-2,1012-2,2335.71
3f276492-8cde-4e79-b250-74d35f235901,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2131-2,2131-2,2348.77
14599798-78a6-4777-b5b5-559afcb730b7,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2132-1,2132-1,2356.50
13d25e3c-6baf-437f-b97a-8a4d5d8849ce,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2241,2241,2356.55
5b70873e-6b91-4225-8f7c-5ac45b4a47da,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2132-2,2132-2,2384.30
e4142323-9f80-4f6b-a94b-1f8003a5638d,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2131-1,2131-1,2387.45
692963e0-cc12-461a-80d2-48cff35f6b9d,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--1121,1121,2412.50
36c5a5ca-ca34-4d60-8e0d-a70b4ff5a2d5,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2130-2,2130-2,2421.61
246715df-b075-429b-862d-9120dd6ecb47,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--2021-2,2021-2,2486.70
2f0b480f-9a33-4e35-9f78-d0b01f2f45a9,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--1010-2,1010-2,2697.84
300dd988-229c-4d35-9ed1-6699912e8ea3,Cr,A3--Mg--hcp,A3--Mg--hcp,2.59488941463929,A3--Mg--hcp--1011-1,1011-1,2706.40
11e49b56-cd08-4266-bf22-d253bdcefe21,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--332,332,-101139.59
ada57fa7-c8a0-4c58-8e57-e95c9f2a3da5,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--210,210,-48043.48
dc484978-32f9-4c46-9e5b-d051cf39d555,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--211,211,-51525.16
9811694a-acdc-4e24-8dbd-8a23248fc2ee,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--221,221,-64093.36
3e0e8e8f-dcab-4351-8236-0780c4b4a8be,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--310,310,-70315.14
dcdb876a-7d53-47a2-b520-aa3deb124f88,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--311-1,311-1,-70864.10
790b4dec-5005-4075-a47d-aa6d7a6b592c,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--311-2,311-2,-72805.23
5b43448b-bdbd-4166-9c4f-b698086bea8c,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--320,320,-77960.44
954880d6-2ad4-47e6-8c4e-58b1ae117609,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--321,321,-80192.45
fdc97a83-afc9-4ace-9181-3969d0efd4ef,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--322,322,-88675.63
44f3794a-917a-4186-83d0-96fb1726df9d,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--331-2,331-2,-93109.86
c0ca7be0-d708-400b-ad67-3cf7f3699876,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--331-1,331-1,-94002.93
c26058e2-4f96-4622-8e8b-a2505d81f91f,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--100,100,1033.99
c2d1d13a-b8ff-4f21-877f-3644f7c5e558,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--111-1,111-1,1320.34
724da1d1-1d98-497a-9b2d-aa035a741576,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--111-2,111-2,732.60
6c1aea6e-d931-46b4-89c0-f510d9fb7ac9,Cr,A4--C--dc,A4--C--dc,5.131464726748014,A4--C--dc--110,110,892.88
