,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1243,mp-1225078 a=2.5029,oqmd-322617 a=5.0189
61,610.0,-4.613861364388236,-4.591977093942297,-4.583464102507902,-4.534096377001913,-4.603783833698299
62,620.0,-4.618493061088067,-4.596641807234478,-4.588150754566797,-4.538810367945776,-4.6084208912739335
63,630.0,-4.623167491855041,-4.601349341591491,-4.5928802595267095,-4.543567295163818,-4.613100688568288
64,640.0,-4.627884041542821,-4.606099081457685,-4.597652001593801,-4.548366543421967,-4.617822610370588
65,650.0,-4.632642113227613,-4.610890429614292,-4.602465383370379,-4.553207515910204,-4.622586059620561
66,660.0,-4.637441127495569,-4.615722806260034,-4.607319824915154,-4.558089633174376,-4.627390456729201
67,670.0,-4.642280521683504,-4.62059564850485,-4.612214762974255,-4.5630123327491035,-4.632235238956888
68,680.0,-4.6471597488316325,-4.62550840943169,-4.6171496506045555,-4.567975068168014,-4.6371198595020555
69,690.0,-4.65207827798249,-4.630460557530557,-4.6221239561840495,-4.572977308423632,-4.6420437869322875
70,700.0,-4.65703559248078,-4.6354515762248925,-4.627137162946764,-4.578018537428989,-4.647006504707528
71,710.0,-4.662031190028685,-4.640480963154295,-4.632188768264177,-4.583098253336114,-4.652007510431496
72,720.0,-4.6670645818079155,-4.645548229405146,-4.637278283405332,-4.588215967785031,-4.6570463152603745
73,730.0,-4.672135292637421,-4.650652899467021,-4.642405232523552,-4.593371205900065,-4.6621224436217945
74,740.0,-4.677242859100102,-4.655794510316069,-4.647569152546593,-4.598563505190133,-4.66723543233468
75,750.0,-4.682386830651412,-4.660972611091532,-4.65276959259915,-4.603792415482207,-4.672384830558924
76,760.0,-4.687566768017234,-4.666186762727704,-4.658006113514127,-4.609057498256683,-4.677570199062116
77,770.0,-4.692782243411026,-4.671436537323823,-4.663278287299554,-4.61435832624006,-4.682791109747219
78,780.0,-4.698032839622652,-4.676721518038523,-4.668585696978816,-4.61969448334466,-4.68804714546434
79,790.0,-4.703318150050547,-4.682041297914331,-4.673927935837693,-4.625065563323588,-4.693337899463907
80,800.0,-4.7086377782168425,-4.687395480832336,-4.679304607317941,-4.630471170697138,-4.698662975210555
81,810.0,-4.713991337180144,-4.692783680063617,-4.684715324883377,-4.635910919619739,-4.704021985516899
82,820.0,-4.719378449552107,-4.698205518223777,-4.690159711103604,-4.641384433164423,-4.709414553047782
83,830.0,-4.724798747125816,-4.703660626964673,-4.695637397653729,-4.646891344054604,-4.714840309193666
84,840.0,-4.730251869846786,-4.709148646998855,-4.701148025043508,-4.652431293590476,-4.720298894136701
85,850.0,-4.735737466891575,-4.714669227066541,-4.706691242216005,-4.658003931396737,-4.725789956687366
86,860.0,-4.741255195042765,-4.72022202453546,-4.712266706443443,-4.6636089156598,-4.731313153532255
87,870.0,-4.746804719030333,-4.725806704455127,-4.717874082528084,-4.669245912031855,-4.736868149561981
88,880.0,-4.752385711628633,-4.731422939305947,-4.723513043534902,-4.674914594185901,-4.742454617016706
89,890.0,-4.757997852622478,-4.737070409506766,-4.729183269286712,-4.680614643155238,-4.748072235759364
90,900.0,-4.763640828995672,-4.742748802381441,-4.734884447290791,-4.686345747099939,-4.753720692658069
91,910.0,-4.769314334860108,-4.7484578119537035,-4.740616271766341,-4.692107601169273,-4.759399681655527
92,920.0,-4.775018070974658,-4.754197139287284,-4.746378443673677,-4.697899907051268,-4.765108903426034
93,930.0,-4.780751744245145,-4.759966491994185,-4.752170670627886,-4.7037223734827975,-4.770848064759783
94,940.0,-4.786515068559968,-4.765765583620239,-4.757992666253806,-4.709574715079058,-4.776616879310392
95,950.0,-4.792307763316231,-4.771594134351453,-4.763844150607136,-4.715456652530025,-4.782415066404696
96,960.0,-4.798129554273204,-4.777451869981911,-4.769724849569379,-4.721367912810851,-4.788242351490668
97,970.0,-4.803980172474011,-4.783338522128128,-4.775634494961184,-4.727308228590244,-4.794098465914177
98,980.0,-4.809859355069011,-4.7892538279321215,-4.781572824045986,-4.733277337990392,-4.799983146118944
99,990.0,-4.815766844417331,-4.795197530306605,-4.78753957918665,-4.739274984800638,-4.805896134700081
100,1000.0,,,,,
