,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1216032 a=2.5898
24,240.0,23.56662657741216,22.004234792269493,21.827736042287697,24.040712138425082,23.940821602976733,22.013933718704784,22.295609255204596,24.006849961133142
25,250.0,23.747483183880842,22.236020291807865,22.091103307605245,24.216548988261383,24.11961194969586,22.307645745719363,22.526612868771068,24.18436092396938
26,260.0,23.916188377623538,22.446811726767724,22.330167228693323,24.379429132859826,24.28485795826927,22.584765800968942,22.73654502384156,24.34873393314379
27,270.0,24.07419482850541,22.638768920068276,22.5477600173842,24.531250760886266,24.43838815514396,22.83617765897264,22.927932585379413,24.50181779147231
28,280.0,24.223371565183683,22.814307177398607,22.74635807872083,24.67334062696018,24.581763645303425,23.06639709076988,23.1031559560974,24.645129346983232
29,290.0,24.364737201001446,22.975291965261988,22.92864483353091,24.807464264578332,24.716600420889048,23.28117536175402,23.264031271537295,24.780217717268638
30,300.0,24.49959864225067,23.123343221730558,23.09590815262449,24.934537379343645,24.84395266978383,23.47714064084108,23.412318070303087,24.90812469861408
31,310.0,24.62868197129551,23.25982456805908,23.250383577368098,25.055361794391615,24.964812439283282,23.660719115163353,23.549338145688793,25.029765489755523
32,320.0,24.75312252316772,23.386130545064194,23.39293488231914,25.171222923145415,25.080090673537686,23.826048571621786,23.676477860956105,25.14619140024982
33,330.0,24.873147535517443,23.503179267096506,23.52534992252836,25.28257771757376,25.190476340556025,23.993268657835934,23.794680932800187,25.25805312757444
34,340.0,24.989896693004955,23.612037918493986,23.648431365159304,25.39005856229437,25.296902596225483,24.132916878473413,23.9049520664474,25.36589507769396
35,350.0,25.103452284935024,23.713501770529597,23.762930979145732,25.494246784973562,25.399456142130006,24.273543783795798,24.00818378837455,25.47060906358447
36,360.0,25.214648646407664,23.808243810695057,23.87027487553448,25.59592912746139,25.499139856732015,24.404658991205018,24.104976260805014,25.572313754031075
37,370.0,25.323723231535926,23.896998072008518,23.970650785016144,25.694939352356805,25.596037989026144,24.52130874356847,24.196036357988152,25.671520807463022
38,380.0,25.431125706370278,23.98042447244201,24.065010282032027,25.79253658194444,25.690826012352662,24.63552739720532,24.281974718155865,25.76897215257743
39,390.0,25.536757824238148,24.058705792811978,24.15353558840038,25.8881275262626,25.783585433294114,24.74316513011604,24.363137189815294,25.8646348501479
40,400.0,25.64179152996287,24.132658216548748,24.237517669995928,25.98270864791586,25.874814457589196,24.846255148129078,24.440216975967843,25.959050328002355
41,410.0,25.745926905340827,24.202578574020166,24.316521548482417,26.076157197328058,25.964888712581583,24.944216910539403,24.5133194517964,26.052226736798033
42,420.0,25.84890290413353,24.268539269422284,24.391481128890113,26.169014099939933,26.05383613639218,25.03126825160567,24.5829688338439,26.14482684511455
43,430.0,25.95257014877908,24.33150265039061,24.46276984486148,26.261581592221805,26.141853470719823,25.061522508866066,24.64955867271828,26.236914893928727
44,440.0,26.05452241554879,24.39093804732897,24.53019079646203,26.353875940374138,26.229553649211656,25.24924974224836,24.713099302128086,26.32827237157068
45,450.0,26.158480620749973,24.448003714791188,24.595048604502267,26.445731804842584,26.31681198052128,25.27529131442709,24.77414088646243,26.420036756092127
46,460.0,26.26113696009572,24.50208567494406,24.656209199997562,26.538522056147247,26.403698004780615,25.346542383885566,24.83271452094907,26.511850207251925
47,470.0,26.364783103289884,24.55387681644545,24.71516670864942,26.630612339581187,26.49081649551162,25.432023211292815,24.889053763622158,26.603312764298636
48,480.0,26.46902776916332,24.603602661282572,24.771682528718454,26.724480209299777,26.577953874597537,25.488303323190816,24.943497099553984,26.695797213599562
49,490.0,26.573747564852415,24.651307508150797,24.825524334777036,26.818190757513918,26.665222841446116,25.55032716817638,24.995987952960103,26.788722388376943
50,500.0,26.678923215568798,24.6968898496745,24.877644722755615,26.91273922104689,26.753375844120075,25.614355091546695,25.046801859215446,26.882165750420732
51,510.0,26.785965493513874,24.74114292253946,24.92782542266761,27.008835203068116,26.841646487137947,25.699868648411428,25.096137420780654,26.97707563486629
52,520.0,26.893379510493286,24.783579104266696,24.975768969123116,27.105637627774943,26.930924152150954,25.722762401330264,25.143857766531248,27.072137903258486
53,530.0,27.00215782983557,24.824485101769962,25.022140446212617,27.203956259840535,27.020974093617802,25.787742920519772,25.190651564771798,27.16895643465044
54,540.0,27.11246827631977,24.864298872849236,25.067356368478833,27.303730239613387,27.11164209343838,25.84776847935716,25.235889369339148,27.267140834085374
55,550.0,27.224020368535122,24.90259727341065,25.110665854690165,27.40486120322689,27.204059685433478,25.921618487929777,25.280047634308072,27.366470719587664
56,560.0,27.336887484199075,24.940082692974723,25.153133226382366,27.5075960346216,27.297133151655103,25.913080845992678,25.323441839961028,27.467490229671338
57,570.0,27.452727276051256,24.975962890534777,25.193652754025194,27.6126805925232,27.391488154949347,26.025389717349476,25.36558262183576,27.57006778988727
58,580.0,27.56867335421934,25.011427206489742,25.233446008078676,27.719612325024084,27.487640359646104,26.05583600368312,25.407117560882764,27.674953163183115
59,590.0,27.68732549396531,25.045774444745792,25.271885352534515,27.828070406270836,27.585025245727206,26.074615218873646,25.44773299722917,27.780978154258857
60,600.0,27.80734543941402,25.078817718366448,25.309886253354897,27.939869137365974,27.68425006907759,26.151513154498296,25.487709612069526,27.8896577676316
61,610.0,27.930701550692074,25.111827833304236,25.34620592796786,28.053399444468177,27.78540389571849,26.157788741087103,25.52691198233396,28.0008814701581
62,620.0,28.056396985356855,25.143806445561378,25.38238172306091,28.169507658576784,27.887381256812674,26.256138762542065,25.56558321221001,28.113950681486422
63,630.0,28.18115799755688,25.174594584082843,25.416604271271595,28.288374358890028,27.992809564413093,26.247167596058738,25.60367398310376,28.229330024189874
64,640.0,28.314053823802336,25.205488312036426,25.45155370078058,28.41014727218569,28.099555078138597,26.32134487269707,25.641174143817736,28.347993217610117
65,650.0,28.444178616686305,25.23556321574655,25.484209997870817,28.535424061509506,28.208775130870556,26.340539800124557,25.678455844816646,28.46907462960672
66,660.0,28.581019966243463,25.2645291379744,25.516889810653115,28.663584750136767,28.32022385793835,26.398499036971305,25.71510638692886,28.593063295126758
67,670.0,28.718057959771198,25.294260346220266,25.549147239044586,28.79352469966655,28.43371607809663,26.400493728334997,25.75122524784981,28.720936515005324
68,680.0,28.858779288433407,25.3219771496232,25.580721337040814,28.931063360561325,28.550619267864114,26.472735237106942,25.787445839307512,28.850608192428734
69,690.0,29.002561860331966,25.35049491330121,25.61136400569981,29.066915432355,28.66979821358311,26.49891727491378,25.822897951715483,28.984700176777267
70,700.0,29.151259759027262,25.378164702474354,25.641104543188423,29.211251687479454,28.791949893524027,26.571862000372498,25.858423292192988,29.122881974656067
71,710.0,29.300732692498805,25.405263350533343,25.671835385518044,29.357654398710388,28.91706111447143,26.539174925233542,25.893243839587917,29.26322341993705
72,720.0,29.455624831053168,25.432146709105865,25.700878050416726,29.508447371738292,29.04542701713894,26.557365402865926,25.9283099222744,29.409160414068687
73,730.0,29.614212130818125,25.459078862449932,25.727887836608478,29.664621134561642,29.177124251608845,26.75049386579869,25.96288637272815,29.55856279553616
74,740.0,29.773509349182515,25.484782327803643,25.759295039468388,29.82465186392898,29.311859307956208,26.653526377923583,25.997593500787552,29.711821754591604
75,750.0,29.940864266774874,25.511612785346117,25.78541402951506,29.989788006319934,29.450757332229706,26.63824299182628,26.031602550440805,29.87093218272514
76,760.0,30.111504965161163,25.53701080172982,25.813281954864564,30.159459723178486,29.5934741417461,26.764363868028195,26.06607706804215,30.033182238497236
77,770.0,30.283961314888415,25.56253019214465,25.84017276758562,30.33745896126467,29.73925489468528,27.17456441864603,26.09989263834992,30.202805867947085
78,780.0,30.46359485997316,25.58810467578727,25.867848546634356,30.51803339879882,29.890403137528384,26.362269274948844,26.13441364932265,30.374946033550945
79,790.0,30.647744248385074,25.61346568965491,25.894427418543778,30.70592755582011,30.044622061515852,26.834435310529933,26.167680466544947,30.554938972269078
80,800.0,30.834381502312187,25.638041415200913,25.91890613604478,30.90032320930633,30.20498807499969,26.86551455044899,26.20202447673773,30.73931321752934
81,810.0,31.02907776112775,25.662961935996467,25.94770780849975,31.10192446144197,30.368416653962697,26.85548443251913,26.235936932408347,30.930362720162645
82,820.0,31.22760209667294,25.688171996139918,25.969304842189278,31.30947839199494,30.537694387066338,27.541712482139978,26.26948522430979,31.126964764397687
83,830.0,31.433596050487093,25.712288955614156,25.997653967846784,31.524775713976183,30.712567737519,26.093907555315795,26.30346820011776,31.332183041601084
84,840.0,31.64241429497811,25.737263057335525,26.023011010165998,31.74713170926947,30.891080526508922,26.924241002812288,26.337257549991236,31.542624105323192
85,850.0,31.85637259539886,25.761151100624858,26.04638238926646,31.979238998565965,31.07853492138487,27.002550555182907,26.371408707847504,31.761099943890514
86,860.0,32.081626473707175,25.786057594971233,26.072932480217485,32.220698156119205,31.26856245214022,27.006199379900682,26.404945139141947,31.987197952089556
87,870.0,32.310734093865,25.80969266439618,26.094068731874625,32.465700197215995,31.465941909927373,28.042788994272623,26.439191130340642,32.22144304647786
88,880.0,32.54626815269518,25.835140684417585,26.122502053787436,32.72626278773594,31.6710461573287,26.307367638851616,26.47320896654501,32.464814270214895
89,890.0,32.78679284879137,25.857568064828282,26.143039694552005,32.99626619080874,31.881022232155125,27.20659700217951,26.5070340895811,32.71528780515351
90,900.0,33.04089070698082,25.882608811607323,26.16801790268641,33.273051221009304,32.10001727539386,28.055028394577988,26.54178211702592,32.97848009716678
91,910.0,33.298518083838175,25.90772415360539,26.19328558976521,33.56320434820389,32.325957009910695,26.560446608999396,26.575651274361956,33.24947237266849
92,920.0,33.564970358830294,25.930514398675243,26.213318090210844,33.86515184897165,32.5583314287378,26.91495826972009,26.610538215943148,33.52958493364113
93,930.0,33.83779862087211,25.9547186881384,26.239155813640348,34.179730054345846,32.80161262179063,27.60371150473423,26.64461095415433,33.824333492977814
94,940.0,34.12464787593589,25.97881948170708,26.2623387003899,34.50675215941903,33.05096026897175,26.971894032569168,26.679805261833508,34.127627142839394
95,950.0,34.41737238635383,26.004217099540885,26.285530531775976,34.84673769544971,33.310979776734776,27.368254903337743,26.714373643003146,34.44532050258891
96,960.0,34.720161478203046,26.026872279054125,26.30666860132584,35.203519864458606,33.58016718511517,27.29420408810056,26.74955504529802,34.773821251114434
97,970.0,35.0330233524474,26.05181863760985,26.330763293161557,35.57392023361143,33.8595770935523,28.391322417729995,26.784950019564974,35.118179440502644
98,980.0,35.358279136042846,26.07591883788735,26.35196984414145,35.96188764036857,34.148851408128394,26.24465647270495,26.820190087938556,35.475364787822265
99,990.0,35.692811031448905,26.099912875889423,26.376036459962823,36.3655589039202,34.449559477240214,27.565268370368212,26.855342697025318,35.84898322307566
100,1000.0,,,,,,,,
