,temperature,A15--Cr3Si a=4.6079,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
35,350.0,12.296797991377176,11.34731517911639,11.918033554565358
36,360.0,12.298401708241453,11.352757161002065,11.923386584165007
37,370.0,12.30001795321261,11.358231926838604,11.928693435032242
38,380.0,12.301646149050304,11.36373835139893,11.933953521886039
39,390.0,12.303285767866294,11.369275424281952,11.939165174957328
40,400.0,12.304936325418016,11.37484222449845,11.944328719004078
41,410.0,12.306597382388365,11.38043792744253,11.94944244393495
42,420.0,12.308268534491164,11.386061785187167,11.954507876510093
43,430.0,12.309949407611615,11.391713125078542,11.959522000908077
44,440.0,12.311639665410018,11.397391342645701,11.96448453100616
45,450.0,12.313338992841837,11.403095871329274,11.969397072270711
46,460.0,12.315047102532287,11.408826225347761,11.974258051759437
47,470.0,12.316763727222085,11.4145819431603,11.979069241060355
48,480.0,12.318488625728097,11.420362606822263,11.98382626711745
49,490.0,12.320221566168431,11.426167841049692,11.988534965819321
50,500.0,12.3219623451377,11.431997312919233,11.993189703789502
51,510.0,12.323710771367322,11.437850707762067,11.997791260972859
52,520.0,12.325466656001085,11.44372773719243,12.002361039472445
53,530.0,12.32722984552237,11.449628159755354,12.006807510450287
54,540.0,12.329000179604668,11.455551733909923,12.011170943713076
55,550.0,12.330777520497412,11.461498258223845,12.015214948248937
56,560.0,12.33256173196415,11.46746752299273,12.019947212237433
57,570.0,12.334352693864185,11.473459376645815,12.024412507459326
58,580.0,12.33615029359479,11.479473654863638,12.028501725336776
59,590.0,12.337954420922989,11.485510230838035,12.032780353554786
60,600.0,12.33976498694943,11.491568953455515,12.036923908973764
61,610.0,12.341581886111141,11.497649722196748,12.041015819960737
62,620.0,12.34340504804733,11.503752443455284,12.045039464556192
63,630.0,12.34523438253717,11.50987702227056,12.049080512207713
64,640.0,12.347069824975906,11.516023375153548,12.053011278673578
65,650.0,12.348911299988119,11.522191441868074,12.056945951355829
66,660.0,12.350758752078658,11.528381159120071,12.06077227324686
67,670.0,12.352612111224833,11.534592467682204,12.064536903102182
68,680.0,12.354471320771456,11.54082532682229,12.068335405513938
69,690.0,12.356336346942985,11.547079711685305,12.0720440096422
70,700.0,12.358207125847487,11.553355579585478,12.075716988647999
71,710.0,12.360083620923438,11.55965290533066,12.079331630784266
72,720.0,12.361965785684287,11.565971679856696,12.08291156629484
73,730.0,12.363853594266065,11.572311887540689,12.086445262434363
74,740.0,12.365746990928656,11.578673519862832,12.089931451144981
75,750.0,12.367645959127719,11.585056572032567,12.093372729241219
76,760.0,12.369550456798603,11.591461062781603,12.0967737565181
77,770.0,12.371460461573482,11.597886975409562,12.100129278241717
78,780.0,12.373375956071232,11.604334345962878,12.103445232234336
79,790.0,12.375296906507298,11.61080317600954,12.10671536124167
80,800.0,12.377223288591408,11.617293478058043,12.109946097695396
81,810.0,12.379155089517369,11.623805282608938,12.113134621090138
82,820.0,12.381092283781081,11.63033861741547,12.116283222521105
83,830.0,12.38303486173974,11.636893513057588,12.119392941415201
84,840.0,12.384982797848327,11.64347000496844,12.122461943676186
85,850.0,12.386936096517841,11.65006810782727,12.125491617723473
86,860.0,12.388894723057463,11.656687872083134,12.12848180664201
87,870.0,12.390858683551498,11.663329354821109,12.13143513535336
88,880.0,12.392827940064334,11.669992564218076,12.134350132831667
89,890.0,12.394802532929099,11.676677563099181,12.137228399507652
90,900.0,12.396782413267426,11.683384408721071,12.140069427519293
91,910.0,12.398767582872946,11.690113144910827,12.142874449655261
92,920.0,12.40075805073885,11.696863809122426,12.14564283076101
93,930.0,12.402753792862566,11.703636469070165,12.14837602584697
94,940.0,12.40475481127695,11.710431171703771,12.151074112284075
95,950.0,12.406761114761606,11.717247981783336,12.153738118012493
96,960.0,12.408772689283147,11.7240869609073,12.156367797795696
97,970.0,12.410789537976381,11.73094815600992,12.158964125190328
98,980.0,12.412811664725973,11.737831641944718,12.161526967342551
99,990.0,12.414839057508216,11.744737475165527,12.164057427254097
100,1000.0,,,
