calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8a4496a0-ffb3-44d6-9e3c-5aec1614b161,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--321-2,321-2,1846.85
d118ed89-f13e-40a0-a06c-2c45d6a2928c,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--111,111,1855.29
a6c7b99f-0afb-4cda-b531-6ca3537cbe0c,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--332-2,332-2,1868.15
c549a6e2-aa15-4b76-a981-6e0200fe98cf,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--100,100,1872.28
5a47a68a-06ce-4049-8a4b-e648be3474f8,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--221,221,1875.02
b7e445a5-b33c-49cf-8e28-b15ba07c734d,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--322,322,1877.62
d649fe77-34d3-411c-af9d-f5000272846d,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--320,320,1881.85
66d8bedc-d250-484a-bbc6-a83c35a49382,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--332-1,332-1,1883.03
d88696bd-b900-49ce-ac8c-2fea175043b5,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--331,331,1889.40
5b42bb95-2258-4ec8-bdb0-deea9cb162d7,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--311,311,1890.01
48bc6b69-1194-42ed-bb63-926acfcf3177,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--321-1,321-1,1897.81
a8abf805-226b-4a10-9d22-57e30f31c828,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--211-1,211-1,1898.39
2a443e5e-d43c-431d-84b7-855e5cb7b943,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--310,310,1903.49
087f0eee-4aea-461c-9453-f6a6cc653059,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--110,110,1968.15
3e6ac784-1c1d-44b5-86a0-220a1ea2f684,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--321,321,1762.66
52b8efb6-4e07-4649-b995-2100a22a7516,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--211,211,1906.32
90a05a87-cd60-442f-a09c-00f9a98cf4e5,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--110,110,2090.00
f72bd418-33d8-48fa-bf21-1bf5d8bd94ff,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--111,111,2101.87
82d20ec1-cdde-4737-900f-dd1b994a1a28,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--322,322,2131.42
3e0be976-2dbc-48bd-a2f4-a95a52474068,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--332,332,2132.65
41ef99c1-8247-40f1-9a09-b6d878cf1718,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--100,100,2144.83
2faf955b-1710-4cba-ada8-b37de998912b,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--221,221,2147.36
d0d5a00d-cd2e-4507-a8d3-cad02c371c59,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--331,331,2149.44
0a50588d-9acd-4d54-8ddc-f66f70cb078a,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--311,311,2151.56
e2fdc441-33fe-4c4d-b9da-6650b67a4c9e,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--310,310,2164.74
f9f3265c-dc14-47ca-b9b2-ec4b30f75999,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--320,320,2169.01
b333b06d-3028-4a8d-a4c1-ebc06666dbaa,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--210,210,2180.36
4a870af7-8b09-4b0e-b486-81ad249b2805,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--210,210,-1502.94
1c5c6a09-af38-40a4-9ec2-01f06e3b0952,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--100,100,-17379.92
8b49d65a-5b2f-4d20-b3db-b4e7f0b8214b,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--211,211,-45757.07
a13c8466-eb49-47c0-9070-5ef6eebe0630,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--310,310,-59447.34
ea3e0972-5d40-4231-929f-d22444b2e922,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--311-2,311-2,-62152.29
3eec9c6b-f27e-491c-953c-ffc787738600,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--321,321,-70843.14
cffb9e7c-4c59-4df6-acee-14cd92ff8fba,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--111-1,111-1,1669.82
2d2ba73f-f806-4e77-a0fd-2e467507f4ee,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--111-2,111-2,533.29
8cf1bfd3-b6e0-4fda-b610-11c637dd3c3a,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--110,110,558.77
7dacbdd5-cdd0-44d3-940b-992080986db6,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--331-2,331-2,571.86
5d332389-3869-4409-a61a-79198d7745c2,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--311-1,311-1,796.04
