,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,mp-1226338 a=2.5178,oqmd-323628 a=5.0094
84,840.0,26.716458781649084,26.71785911986699,26.631243414341156,26.716922559722967
85,850.0,26.753365333514715,26.754806301809182,26.6668955459366,26.75408110029565
86,860.0,26.790265971338524,26.791746261025942,26.70253520927535,26.79123747190379
87,870.0,26.8271692446669,26.82869264636741,26.73817284749931,26.828405589643186
88,880.0,26.8640896570044,26.86565640851949,26.773816194584477,26.86559775470106
89,890.0,26.901038646711687,26.902651736849354,26.80947893382043,26.902823976577565
90,900.0,26.938024717927405,26.939686257939965,26.845173210297066,26.940097521286894
91,910.0,26.975062233485687,26.976765698361675,26.880905702719556,26.97742575376771
92,920.0,27.012156837904573,27.01390855574426,26.916689782031934,27.014818268179912
93,930.0,27.049317283541946,27.051120747484358,26.952539497242608,27.052287194284485
94,940.0,27.086556029230504,27.08840987548656,26.98845396431102,27.089841306442995
95,950.0,27.123878393283874,27.12578527794821,27.02444680205217,27.12748911329498
96,960.0,27.161297527174334,27.163256470453575,27.06053175086141,27.165238973819957
97,970.0,27.198818843571058,27.200831844171155,27.0967131041883,27.203100254388275
98,980.0,27.236449189507688,27.238517788213457,27.13299530779879,27.241081076866205
99,990.0,27.27420037508132,27.276325087511854,27.16939169959224,27.279189981788353
100,1000.0,,,,
