,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1216032 a=2.5898
40,400.0,41.7774724936391,34.889401718565736,32.74610552251268,42.20185986504389,41.4979662945959,35.586129040952905,35.03485752908495,41.91091244521256
41,410.0,42.35953123734641,35.47500011821018,33.329822752337165,42.801397278600675,42.096583934142764,36.158584438057716,35.62253195075933,42.50982076805852
42,420.0,42.92827161656542,36.04782877653533,33.900914086857775,43.38722213606041,42.681540051111654,36.71913434422933,36.19730652662255,43.09504141468623
43,430.0,43.484273470669834,36.608402777071156,34.45988031685285,43.95993099311934,43.253426922760994,37.268221122683435,36.759706599305645,43.667169138553476
44,440.0,44.02808068321715,37.15720874723765,35.00719550281177,44.520083459133915,43.81280033241269,37.806266015839554,37.31022810735552,44.22676192393684
45,450.0,44.560203992240915,37.69470671437929,35.54330858841026,45.06820507891098,44.360182394628545,38.33367015136185,37.84933953851944,44.77434384646287
46,460.0,45.08112354326492,38.2213318385857,36.068644929257644,45.60478995157098,44.896064125544584,38.85081553462167,38.37748374933548,45.310407673643624
47,470.0,45.591291210997426,38.73749602772889,36.58360773567078,46.13030311286557,45.42090778350739,39.35806601769649,38.89507965755326,45.83541723139678
48,480.0,46.091132713104635,39.24358944085837,37.08857943007986,46.64518270476139,45.93514900264928,39.855768237957804,39.402523814514815,46.34980955993039
49,490.0,46.58104953687019,39.739981886418306,37.58392292108668,47.149841953451215,46.43919873978891,40.34425252156889,39.900191864891205,46.853996879848154
50,500.0,47.06142069737189,40.22702412187527,38.06998279714802,47.6446709748125,46.93344505290118,40.82383374899587,40.3884399011819,47.34836838725093
51,510.0,47.53260434389161,40.70504906126923,38.54708644344506,48.130038424291484,47.41825472749979,41.29481218087062,40.86760572023113,47.833291894554144
52,520.0,47.99493922925888,41.17437289701713,39.0155450857691,48.6062930063944,47.89397476564782,41.75747424360772,41.338009988762316,48.30911533203907
53,530.0,48.44874605562534,41.63529614204816,39.475654765578554,49.07376485734923,48.36093375066558,42.2120932748572,41.79995732458264,48.77616812353267
54,540.0,48.89432870833613,42.08810459802128,39.92769725021182,49.53276681308778,48.819443099438445,42.65893022946588,42.253737299760715,49.23476244825242
55,550.0,49.331975388696556,42.5330702550867,40.3719408824353,49.98359557341512,49.26979821274563,43.09823434695917,42.69962537167284,49.685194399536556
56,560.0,49.76195965502827,42.97045212826063,40.808641373146024,50.42653277211045,49.71227953319471,43.530243781860385,43.137883747424965,50.12774505014813
57,570.0,50.184541380576476,43.40049703519295,41.23804254113954,50.861845961666944,50.147153519217404,43.955186198318735,43.56876218676889,50.56268143274625
58,580.0,50.599967635957064,43.823440319724746,41.660377003425005,51.28978952052561,50.574673542779664,44.3732793306643,43.99249874826151,50.990257443319294
59,590.0,51.008473502891945,44.23950652537298,42.07586681966265,51.710605489801914,50.995080717700844,44.78473151149664,44.409320483043594,51.410714674561184
60,600.0,51.41028282554503,44.64891002247988,42.484724093757805,52.12452434587213,51.40860466471182,45.18974216904026,44.81944408028231,51.824283185408916
61,610.0,51.8056089048858,45.05185559260431,42.88715153581873,52.53176571446141,51.8154642188827,45.588502295358595,45.22307646801815,52.23118221244219
62,620.0,52.19465514111718,45.44853897331713,43.28334298714069,52.93253903139077,52.2158680844139,45.981194887125376,45.62041537282632,52.631620828212036
63,630.0,52.57761562869825,45.83914736644112,43.67348391096531,53.327044154579355,52.61001544131532,46.36799536048061,46.011649841466124,53.02579855105627
64,640.0,52.954675707998774,46.22385991244308,44.05775185138264,53.71547193149169,52.998096508078845,46.74907194151553,46.396960727402586,53.413905910605465
65,650.0,53.32601247725524,46.602848133531666,44.43631686264811,54.098004725798084,53.380293064070784,47.124586033859806,46.77652114487767,53.796124972659534
66,660.0,53.6917952681614,46.976276347769804,44.80934191113723,54.47481690663817,53.75677893494394,47.49469256474253,47.15049689297223,54.17262982686492
67,670.0,54.052186088099596,47.34430205635326,45.176983251676575,54.84607530360401,54.127720444174685,47.859540310847734,47.51904685190521,54.543587040256504
68,680.0,54.407340031759325,47.707076306038026,45.53939078030607,55.21193963022354,54.493276833412835,48.21927220523714,47.88232335364799,54.90915607943575
69,690.0,54.75740566454679,48.06474402849492,45.89670836490622,55.57256287850422,54.85360065422021,48.57402562647899,48.24047252873778,55.2694897039089
70,700.0,55.10252538015516,48.41744435831983,46.249074155466204,55.92809168681652,55.208838133398615,48.92393267114169,48.593634631049426,55.62473433291822
71,710.0,55.442835734210675,48.7653109311743,46.596620875220175,56.27866668326562,55.55912951406621,49.269120410648064,48.94194434211913,55.97503038780715
72,720.0,55.77846775596734,49.10847216351514,46.93947609412427,56.62442280640371,55.90460937427002,49.60971113349121,49.28553105650677,56.32051261185964
73,730.0,56.10954723963742,49.44705151521539,47.27776248582201,56.965489605100394,56.24540692495418,49.94582257374761,49.624519149547126,56.66131036932076
74,740.0,56.436195017055795,49.781167736252264,47.611598069250235,57.30199151907963,56.58164628878181,50.27756812670527,49.95902822874142,56.99754792521934
75,750.0,56.7585272129138,50.110935098613986,47.94109643595317,57.63404814165149,56.91344676127771,50.60505705244134,50.28917336995337,57.329344707392075
76,760.0,57.07665548396827,50.43646361439445,48.266366964024826,57.96177446592044,57.24092305560949,50.92839466808808,50.615065339449565,57.656815552077354
77,770.0,57.39068724344497,50.757859241088255,48.5875150196343,58.28528111570875,57.564185532196845,51.247682529508545,50.936810802785494,57.98007093424519
78,780.0,57.7007258715717,51.07522407489981,48.90464214693524,58.604674562286284,57.88334041426138,51.563018603005816,51.25451252142824,58.29921718381933
79,790.0,58.00687091339073,51.38865653289734,49.21784624713166,58.9200573279741,58.19848999028825,51.87449742770883,51.56826953794849,58.61435668877159
80,800.0,58.309218264653516,51.69825152476717,49.527221747397114,59.23152817748577,58.5097328044251,52.18221026918961,51.878177350563675,58.92558808602651
81,810.0,58.607860346701734,52.004100614842336,49.83285976036257,59.539182297964295,58.81716383555094,52.48624526486872,52.18432807773072,59.23300644108028
82,820.0,58.90288627107823,52.30629217504198,50.13484823470547,59.84311146840185,59.120874665863404,52.78668756168876,52.486810613455745,59.536703417039966
83,830.0,59.19438199456076,52.60491152933217,50.43327209748393,60.14340421926402,59.420953639729134,53.08361944651196,52.78571077392941,59.83676743388507
84,840.0,59.48243046531137,52.90004109024028,50.72821338871835,60.44014598292551,59.717486013390115,53.37712046972906,53.08111143604757,60.13328381858576
85,850.0,59.767111760714954,53.19176048792816,51.01975138866659,60.733419235566316,60.01055409622235,53.667267562431654,53.3730926683468,60.426334946692016
86,860.0,60.048503217454545,53.48014669231475,51.3079627383164,61.02330363110622,60.30023738404186,53.95413514754508,53.66173185482939,60.71600037598342
87,870.0,60.3266795543945,53.765274128660685,51.59292155348577,61.30987612767375,60.5866126850141,54.23779524531789,53.94710381214566,61.00235697268297
88,880.0,60.6017129886302,54.04721478705014,51.874699532940426,61.59321110713291,60.869754238667866,54.51831757342644,54.22928090052849,61.2854790307302
89,890.0,60.873673345297384,54.32603832612236,52.15336606083477,61.87338048808507,61.14973382842301,54.795769642074944,54.50833312888693,61.5654383845675
90,900.0,61.142628161392146,54.60181217140698,52.42898830391002,62.15045383279953,61.426620888054096,55.070216844339896,54.784328254408756,61.84230451586775
91,910.0,61.40864278411302,54.8746016086251,52.701631303740285,62.42449844844019,61.70048260252563,55.34172254206143,55.057331877011855,62.11614465452835
92,920.0,61.671780463950896,55.14446987220665,52.97135806423269,62.69557948292133,61.971384003455206,55.610348147499884,55.32740752895581,62.38702387439427
93,930.0,61.93210244295357,55.41147822934375,53.2382296348032,62.96376001578841,62.23938805964634,55.87615320103968,55.594616759898756,62.65500518393643
94,940.0,62.18966803842629,55.6756860598403,53.502305189381985,63.22910114437334,62.50455576290822,56.139195445119924,55.859019217685784,62.92014961225061
95,950.0,62.44453472228158,55.93715093200105,53.76364210152205,63.49166206554223,62.76694620949745,56.39953089465976,56.120672725097315,63.182516290661106
96,960.0,62.696758196448954,56.19592867478114,54.022296015835494,63.751500153299,63.02661667743433,56.657213904077736,56.37963335281698,63.44216253018166
97,970.0,62.946392464421606,56.452073446423576,54.27832091597847,64.00867103247626,63.28362269994202,56.91229723123556,56.63595548882606,63.69914389508882
98,980.0,63.19348989928568,56.70563779978941,54.531769189350875,64.26322864878071,63.53801813521938,57.164832098317355,56.88969190442608,63.95351427281613
99,990.0,63.43810130836453,56.956672744549245,54.78269168873166,64.51522533535658,63.78985523279599,57.4148682499296,57.14089381709292,64.2053259404369
100,1000.0,63.68027599474642,57.205227806429484,55.03113779101164,64.76471187612914,64.03918469665241,57.662454008507936,57.389610950337364,64.4546296278757
