,temperature,A15--Cr3Si a=4.6590,D0_3--BiF3 a=5.8156,L1_2--AuCu3 a=3.6791
51,510.0,24.820463798966884,25.106334421636056,25.649610391344407
52,520.0,24.845158522614792,25.143175397282356,25.69044068768995
53,530.0,24.869220045894394,25.178795461562494,25.73070758190112
54,540.0,24.892211225286044,25.213632849841108,25.77081622603572
55,550.0,24.9144280406967,25.247216442935844,25.810633804614493
56,560.0,24.936571712184215,25.280385897525726,25.850065963762255
57,570.0,24.95706322456943,25.312525171948927,25.889391388002615
58,580.0,24.977827531417404,25.344097622000685,25.928566044847848
59,590.0,24.997506121372897,25.375001420374293,25.96762724585478
60,600.0,25.016360520466243,25.405142718109875,26.006605791672346
61,610.0,25.036689047151206,25.435130621934185,26.04541823468669
62,620.0,25.053421268723916,25.464134399011595,26.084583369696638
63,630.0,25.07233591444348,25.49288679545983,26.12335926811107
64,640.0,25.089748919389532,25.521182124511903,26.16254807082076
65,650.0,25.107186496622276,25.549119650927945,26.201477935391424
66,660.0,25.124267791845867,25.576452848931762,26.24084291915339
67,670.0,25.140501218427666,25.60388377434751,26.28023994307067
68,680.0,25.157198974305384,25.630528853712164,26.3198460187144
69,690.0,25.172655062113073,25.657222751206834,26.359514781748164
70,700.0,25.190120800848472,25.683271824960894,26.39967967722008
71,710.0,25.204077703372562,25.709474918446293,26.439710755631143
72,720.0,25.221241686731833,25.735197531183385,26.480429138376454
73,730.0,25.23457908206464,25.760836092055655,26.520995633035344
74,740.0,25.251352911440602,25.786014887258958,26.56234715560341
75,750.0,25.265608982482664,25.811452003088306,26.60389063256287
76,760.0,25.280732510131322,25.836255041422717,26.645332405592676
77,770.0,25.295200965944254,25.86117151798098,26.687642571047157
78,780.0,25.310230207158675,25.88629413547942,26.73032846091784
79,790.0,25.324760298036797,25.91035957775975,26.773309552166875
80,800.0,25.33901875018723,25.935356455611384,26.816826529667363
81,810.0,25.35342262829825,25.9596507790577,26.860396907669944
82,820.0,25.36794742442497,25.98367430701177,26.905198435744627
83,830.0,25.38192166326509,26.00816136781239,26.949703463671675
84,840.0,25.3965458255933,26.03260559047174,26.995254797323444
85,850.0,25.410219443634936,26.056331487465265,27.0410349721887
86,860.0,25.424789721210598,26.080779164260484,27.087763833569806
87,870.0,25.438706270392434,26.10479261662603,27.134413550181602
88,880.0,25.45290977251321,26.127985297894956,27.182354170813117
89,890.0,25.466333442841897,26.153482916752907,27.23031623365128
90,900.0,25.482832353861248,26.176496548882508,27.2796108929752
91,910.0,25.494401251682973,26.200586093856383,27.32852832208514
92,920.0,25.509659387652192,26.224531272306162,27.379239780037
93,930.0,25.523618532819736,26.248556851211053,27.430066493741787
94,940.0,25.537762840056747,26.273390173090718,27.481574259552286
95,950.0,25.552352850781197,26.295937537070337,27.533842268977086
96,960.0,25.567058591747067,26.320879692522293,27.587291480831755
97,970.0,25.580602040133932,26.34499660085232,27.640958937174204
98,980.0,25.594894118231466,26.368367095884537,27.695351236048776
99,990.0,25.609826700081634,26.393417167714407,27.751916764974606
100,1000.0,,,
