,temperature,A15--Cr3Si a=4.6079,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
74,740.0,171.2061003716843,150.2201151930182,248.005478300294
75,750.0,170.96149401671647,149.80778895988456,249.67244286708126
76,760.0,170.7168676326585,149.3958625007723,251.3555678093437
77,770.0,170.4722243355417,148.9843270556436,253.05284994173095
78,780.0,170.22756761292055,148.57319399504098,254.76578729277935
79,790.0,169.9828990798632,148.1624586355506,256.4920767042792
80,800.0,169.73822064296508,147.752119869489,258.233399335426
81,810.0,169.49353550823565,147.3421842651891,259.98850782382465
82,820.0,169.24884503461735,146.93265234354004,261.7577868702823
83,830.0,169.00415169359962,146.52352362196365,263.5412694709381
84,840.0,168.75945686871617,146.11480627599224,265.3379716738994
85,850.0,168.5147639868622,145.7064874828199,267.1480336350376
86,860.0,168.27007261968924,145.29857692408046,268.9710260906139
87,870.0,168.02538618223534,144.89108254223453,270.8075447155505
88,880.0,167.78070362000935,144.48399247439542,272.6567127041782
89,890.0,167.53603122054943,144.07731265964486,274.51877036421763
90,900.0,167.29136660917814,143.67104924995118,276.3931983787167
91,910.0,167.0467117177971,143.2652050191642,278.2800925841015
92,920.0,166.80206971981895,142.85977013601038,280.17888993065475
93,930.0,166.5574399669676,142.45475372504308,282.0897819148592
94,940.0,166.3128240559675,142.05015064469487,284.0124707480213
95,950.0,166.0682245758875,141.64596862405168,285.94701363027394
96,960.0,165.82364154413807,141.24221470837094,287.89298600996466
97,970.0,165.57907659469646,140.838871820389,289.8504367896125
98,980.0,165.3345309872313,140.43595449400792,291.8189857139953
99,990.0,165.0900047674363,140.0334601176996,293.798739129192
100,1000.0,,,
