calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5d262a4f-5c02-4858-b719-c24c4eabdb62,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--2nn-divacancy,2nn divacancy,1.531,-11.398,-0.000,0.000,-11.398,0.000,-14.483,False,0.00000,0.00000,-0.00000,,,,,,
3330756e-fedf-4841-b3ec-153c6f308b02,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.590,11.961,3.641,0.000,11.961,0.000,14.761,True,0.30955,0.30955,0.74588,0.00640,0.00640,0.73016,,,
37e92e17-7c89-426a-97ab-ba43a126c644,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--100-dumbbell,100 dumbbell,1.590,14.761,-0.000,0.000,11.961,-3.641,11.961,True,0.00000,0.00000,-0.00000,,,,-0.00000,0.70711,0.29289
46819586-4c59-4cc0-9205-0bd0e5c29fcb,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--111-dumbbell,111 dumbbell,1.590,11.961,3.641,0.000,11.961,0.000,14.761,True,-0.00000,0.00000,0.00000,,,,-0.12976,-0.12976,0.57735
9f8f82f1-c985-4e7d-b22c-590cfbaaac78,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.590,14.761,0.000,0.000,11.961,3.641,11.961,True,-0.00000,-0.29652,-1.13893,-0.00000,-0.00640,-0.73656,,,
e08203d1-11ed-48de-9428-52be25d932a2,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--110-dumbbell,110 dumbbell,1.590,14.761,-0.000,0.000,11.961,3.641,11.961,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
f1a16b80-5528-4c22-9315-8dd42f32455d,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.590,14.761,-0.000,0.000,11.961,3.641,11.961,True,-0.00000,-1.10128,-1.10128,-0.00000,0.73656,0.73656,,,
036b353b-57d4-4f90-8836-5833bcb295d5,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,A2--W--bcc--1nn-divacancy,1nn divacancy,1.674,-9.998,0.894,0.894,-9.998,0.894,-9.998,False,0.00000,0.00000,0.00000,,,,,,
25811133-be82-45be-98ab-ebbcf5b1ae81,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--vacancy,vacancy,0.981,-4.463,-0.000,-0.000,-4.463,-0.000,-4.374,False,-0.00000,0.00000,-0.00000,,,,,,
0e80a6c4-153f-4788-928d-a7b2de00d3c5,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.615,11.867,-0.000,-0.000,11.867,0.000,14.029,True,0.82878,-1.43548,1.30329,-0.21767,0.37701,-0.06574,,,
49e1f244-a4b1-4132-a8bc-29e3ae7705bb,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.615,11.893,0.000,0.000,11.893,0.000,13.970,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
5ef592aa-618f-445f-82bf-62fcd7e0a57f,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.615,11.867,0.000,-0.000,11.867,-0.000,14.029,True,0.44292,-2.17669,0.76975,0.21767,0.37701,-0.46173,,,
f68ea29a-e6e2-4577-9af3-6b253c405dec,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.615,11.867,0.000,-0.000,11.867,0.000,14.029,True,-0.42016,-2.00195,0.47369,1.08833,0.37701,-0.06574,,,
6959f83f-b6f0-44c1-bee8-68301e13b1a2,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.810,16.266,-0.000,0.000,16.266,-0.000,8.578,True,0.58123,-0.33557,-0.00000,,,,0.13397,0.50000,0.00000
8f22c43d-4e69-4d82-bdd2-b4675976070f,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.810,16.266,0.000,0.000,16.266,-0.000,8.578,True,-0.08483,-1.33137,-0.00000,-0.59857,-0.09425,0.00000,,,
fa987828-6c6a-40f9-8b65-3535a2ef6903,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.810,16.266,-0.000,0.000,16.266,-0.000,8.578,True,-0.00000,3.62826,-0.00000,0.00000,-0.75402,0.00000,,,
