,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
52,520.0,23.986349278962773,24.96095830646453,25.04646460733504,25.053044469729798
53,530.0,24.02171271376287,25.008734466994564,25.091710125665298,25.097356854924886
54,540.0,24.058876559529647,25.05502664590454,25.135778935267027,25.140588948982767
55,550.0,24.091986701116607,25.099907786414946,25.17854420864834,25.182361582796734
56,560.0,24.12406180570028,25.14357677367115,25.220105851203968,25.22316838214865
57,570.0,24.15512149923857,25.18594062011481,25.26073227637966,25.262973581474515
58,580.0,24.18730149882545,25.227326811760552,25.30029677864278,25.301735908304174
59,590.0,24.215422314916797,25.267552710040693,25.338893023725003,25.33965450615712
60,600.0,24.24153731105545,25.306995269009004,25.37691729534131,25.376687772371607
61,610.0,24.271060836457167,25.34542325497206,25.413739131694793,25.413066323892366
62,620.0,24.29413558046024,25.38307205963295,25.450181500501216,25.448738176659507
63,630.0,24.31996819473075,25.41990347676202,25.485875757620022,25.483639443071226
64,640.0,24.343044946627067,25.456098991571864,25.52075938640182,25.518065067160876
65,650.0,24.37030969759325,25.491560157137055,25.555286989440564,25.551819227880973
66,660.0,24.38877712105793,25.526471462040845,25.58919738415103,25.585026236689288
67,670.0,24.410783384591355,25.56078293932901,25.6225507802176,25.617987432499355
68,680.0,24.43385464884481,25.594513216149632,25.65558598272038,25.650201994410676
69,690.0,24.45363517308582,25.627740171867703,25.6880042985645,25.682187258592144
70,700.0,24.469218186089783,25.660595340806907,25.720166334836982,25.713698728515887
71,710.0,24.49498512800533,25.692962774980536,25.751860602400104,25.74489535647151
72,720.0,24.508792844019283,25.724907557749614,25.783364877431868,25.775669138204194
73,730.0,24.527643217987013,25.756353656899382,25.81429323992789,25.806337454739737
74,740.0,24.545782122030715,25.787779881257432,25.84523326480834,25.83664697127636
75,750.0,24.562563843755164,25.818565981733535,25.87562792802847,25.86638112314872
76,760.0,24.57647775177788,25.84921151599868,25.906083775141596,25.896470013595245
77,770.0,24.59309626968338,25.879462077888487,25.93597588350942,25.925831958757065
78,780.0,24.610103315703565,25.909670192177963,25.96581714567783,25.955094808753536
79,790.0,24.623379733573707,25.93927507856243,25.995555373780917,25.98439362784698
80,800.0,24.640482255129815,25.96900063175897,26.02496464025001,26.013332966107395
81,810.0,24.65030206452249,25.99843837206477,26.054305835779754,26.042253977343286
82,820.0,24.66673389366159,26.027574488086493,26.083274915122498,26.070955045553433
83,830.0,24.676936075194693,26.056573075355537,26.112730358903686,26.09936095819651
84,840.0,24.697828742118585,26.085443529404188,26.141304685029635,26.127983354244062
85,850.0,24.701595884080568,26.11417164106042,26.170324602810652,26.156171350762207
86,860.0,24.714201366055814,26.14281726184254,26.198781423856843,26.184870643487002
87,870.0,24.73246015905361,26.171171035472515,26.22772490182908,26.212539517081822
88,880.0,24.73879282669658,26.19952651313378,26.256212313408547,26.241071430810454
89,890.0,24.752650764849175,26.228035119376198,26.284613127715236,26.269098500329005
90,900.0,24.755748569874505,26.255852609962332,26.31313127244867,26.296782569065606
91,910.0,24.774829027026172,26.284144753894388,26.34173171508695,26.325476727733463
92,920.0,24.783623421967235,26.312152650583414,26.3700236667319,26.352709312173474
93,930.0,24.791705037233225,26.34002996875434,26.398367354458884,26.381320809824153
94,940.0,24.80961488424249,26.368101219979717,26.42664652119424,26.408867809745246
95,950.0,24.79971423575724,26.395922908696008,26.455227433830913,26.43693482587918
96,960.0,24.822116320745653,26.42360884995468,26.483486012781366,26.465030144761748
97,970.0,24.834363069085835,26.45153688526443,26.511733894667692,26.492879751052342
98,980.0,24.836015721475448,26.479494926420294,26.540314911818786,26.52079029322268
99,990.0,24.84713108065732,26.507094799242942,26.56859296842304,26.549053095133484
100,1000.0,,,,
