,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
15,150.0,11.87405679437758,12.045385532019873,11.822600259809338,11.866898223466622,11.860572799436126,12.160342610990472,12.042324356831246,11.864814061218441,12.365349247748844
16,160.0,11.87854532747363,12.048751326653933,11.825550420105586,11.871272652670571,11.864854061124436,12.164243105108923,12.046085675080162,11.869158379272298,12.368442789628576
17,170.0,11.883166976532193,12.052228453084803,11.828615091693012,11.87577893102941,11.869266075161542,12.168265445283192,12.049967974627311,11.873634176094212,12.371637489702902
18,180.0,11.887906909235463,12.055804552250168,11.8317811484784,11.880402250276038,11.873794086598728,12.172396067670038,12.053957756923236,11.878226663548174,12.374920904695728
19,190.0,11.892752731431555,12.059469096389877,11.83503735261098,11.885130228280099,11.878425743577184,12.176623443493678,12.058043591711126,11.882923466831771,12.378282468970712
20,200.0,11.897694040570297,12.063213096054278,11.838374085021128,11.889952468068717,11.883150669422658,12.18093775034481,12.06221577835733,11.887714194222,12.38171321722696
21,210.0,11.902722084867463,12.067028858196123,11.84178309213767,11.894860210781406,11.887960115247393,12.185330592254898,12.06646606071913,11.892590089436176,12.3852054567767
22,220.0,11.907829463164287,12.070909769566546,11.84525728109956,11.899846045501901,11.892846672634702,12.189794788759812,12.070787388152276,11.897543745291692,12.388752656289014
23,230.0,11.913009892786004,12.074850138188962,11.848790535750682,11.904903682158347,11.897804049018958,12.194324160190263,12.075173720830001,11.902568864741463,12.392349156662531
24,240.0,11.918258031547968,12.078845043764215,11.852377569686551,11.910027754942597,11.902826872657359,12.198913378057266,12.079619863853482,11.907660082475525,12.3959901568319
25,250.0,11.923569297705333,12.082890216470696,11.85601379692914,11.915213674296222,11.907910550453781,12.203557819112966,12.084121339584218,11.912812806496824,12.399671440922688
26,260.0,11.928939775019014,12.086981945923608,11.859695227997776,11.920457501466021,11.913051126472306,12.208253494111803,12.088674269253778,11.918023092799674,12.403389415107553
27,270.0,11.93436608392825,12.091116990645634,11.863418380389803,11.925755842914548,11.918245199467654,12.212996913333303,12.09327529041475,11.923287541557967,12.407140914254146
28,280.0,11.939845321513353,12.095292519049282,11.86718020442141,11.931105769960487,11.923489828175502,12.217785011636222,12.097921470802255,11.928603220878214,12.410923206648793
29,290.0,11.945374966532436,12.099506042374593,11.870978023477475,11.936504746613519,11.928782457781866,12.222615124132336,12.102610253094625,11.933967588571987,12.41473387807543
30,300.0,11.950952840103763,12.103755373312701,11.874809479029278,11.941950566947204,11.934120877855843,12.227484906389154,12.107339399232194,11.939378437765422,12.418570876152677
31,310.0,11.956577051647118,12.108038576951428,11.87867248695948,11.947441325727201,11.939503157767787,12.232392277023196,12.112106943846486,11.944833850458084,12.42243235110316
32,320.0,11.962245951316762,12.112353947429508,11.882565202943818,11.952975355379449,11.944927612408303,12.237335405395765,12.11691115692615,11.950332152243474,12.426316660566172
33,330.0,11.96795812134746,12.116699972098875,11.88648598887349,11.958551200999093,11.950392785539112,12.242312668741956,12.121750520044843,11.955871891126213,12.430222406609332
34,340.0,11.973712310379218,12.121075306010715,11.890433385305505,11.964167601927247,11.955897384535218,12.247322622010538,12.126623688894718,11.961451791885716,12.434148244321817
35,350.0,11.979507442301362,12.12547875018768,11.894406091707694,11.969823452919428,11.961440296553953,12.252363980998307,12.1315294779116,11.96707074740493,12.438093132500105
36,360.0,11.985342578362756,12.129909241170537,11.898402944192544,11.97551779141089,11.967020538880416,12.25743560658276,12.136466833426487,11.972727789751497,12.442056068667636
37,370.0,11.991216900507801,12.134365828319511,11.902422900799621,11.981249786439863,11.972637254865933,12.262536473949963,12.141434828010905,11.978422073484857,12.446036180582665
38,380.0,11.997129711627453,12.138847663705569,11.906465025326222,11.987018704241459,11.978289704099117,12.267665666853595,12.146432639499874,11.9841528639029,12.450032581695343
39,390.0,12.003080408202727,12.14335397887372,11.91052847586986,11.992823918236052,11.983977237051837,12.272822351021965,12.151459534184529,11.98991952779673,12.454044729311814
40,400.0,12.009068459775797,12.147884096939913,11.914612495095234,11.998664881443071,11.989699287562317,12.278005810429956,12.156514868863859,11.995721510855821,12.458071846743644
41,410.0,12.015093430677668,12.152437408842104,11.918716398472236,12.004541128468416,11.995455370957895,12.283215373468881,12.161598068233767,12.001558338134602,12.462113454257338
42,420.0,12.021154950568413,12.157013358207193,11.922839567699327,12.010452258585241,12.001245067148064,12.288450438254854,12.166708625314529,12.007429603140055,12.466169093104087
43,430.0,12.02725269845308,12.161611462422293,11.92698144476586,12.016397935023484,12.00706801905713,12.293710492793815,12.171846093720317,12.013334960504368,12.470238240031753
44,440.0,12.033386429326429,12.166231279352528,11.93114152276305,12.022377870603282,12.012923925036846,12.298995019102685,12.177010078800999,12.01927412059537,12.474320509697252
45,450.0,12.039555926042958,12.170872410853722,11.935319343310868,12.028391837694665,12.01881252660921,12.304303616293414,12.18220023094954,12.025246837998663,12.47841552168654
46,460.0,12.045761031263234,12.175534500369897,11.939514489606024,12.034439646604056,12.024733625492086,12.309635868456612,12.18741624576554,12.03125292448535,12.482522967579351
47,470.0,12.052001629237983,12.180217233166909,11.943726584763791,12.040521148460645,12.030687036768352,12.314991447001674,12.192657860137727,12.037292220181891,12.486642747711018
48,480.0,12.05827763416378,12.184920324617973,11.947955284217423,12.046636229583733,12.03667263838703,12.320370007078361,12.197924844249899,12.043364607401758,12.490774203219711
49,490.0,12.064589003666383,12.189643521890295,11.952200277314422,12.05278482610549,12.042690332950105,12.325771278660847,12.203216997315657,12.049469996746872,12.494917609908615
50,500.0,12.070935722322325,12.1943865981747,11.956461279594604,12.05896687878419,12.048740052345885,12.331194997636167,12.208534150695618,12.05560834573123,12.499072344322167
51,510.0,12.077317798452997,12.199149350569199,11.960738034162931,12.065182384226455,12.054821759256585,12.336640949217033,12.213876162320012,12.061779620243748,12.503238505811732
52,520.0,12.083735282423905,12.203931604539786,11.965030306411709,12.071431345309282,12.060935441827349,12.342108908397499,12.219242915634133,12.06798383338272,12.507415696673425
53,530.0,12.090188228534762,12.208733201527568,11.969337883362597,12.07771379992564,12.067081101727375,12.34759869073148,12.224634312043726,12.074220999397864,12.511603904335956
54,540.0,12.096676739529954,12.213554001229328,11.97366057218449,12.084029802789257,12.073258786633685,12.353110149756741,12.230050281175744,12.080491166817609,12.515803124860922
55,550.0,12.10320092186368,12.218393891792372,11.977998196944029,12.090379438612016,12.079468542360384,12.358643109930307,12.235490758793215,12.086794418180029,12.52001296672654
56,560.0,12.10976090321611,12.223252763181902,11.982350600020103,12.096762799118453,12.085710446955938,12.36419745481035,12.24095571684257,12.093130833163833,12.524233588685755
57,570.0,12.116356842531665,12.228130525348243,11.986717636477707,12.103180008729762,12.091984589558962,12.36977307516865,12.24644512709508,12.099500524179613,12.528464780376686
58,580.0,12.12298890766432,12.233027108553673,11.991099176489207,12.109631204674256,12.09829108374855,12.375369870526372,12.251958984121885,12.1059036107362,12.532706546379641
59,590.0,12.12965728349968,12.237942445807008,11.995495103653441,12.116116530846872,12.10463004850778,12.380987751339841,12.25749729235212,12.112340243893938,12.536958767569148
60,600.0,12.136362177151756,12.242876489983287,11.99990531210862,12.122636161675036,12.11100163547009,12.386626632318475,12.263060077101878,12.118810572537306,12.541221326943187
61,610.0,12.143103804180265,12.247829202044722,12.004329706524036,12.129190274538056,12.11740598406953,12.392286444950223,12.26864736754031,12.125314771934464,12.545494471308084
62,620.0,12.149882397976182,12.252800556928312,12.00876820456711,12.135779068268686,12.123843274026319,12.39796716510938,12.274259209723834,12.131853029413397,12.549777732674215
63,630.0,12.156698211924216,12.257790526513011,12.013220728176009,12.142402752906047,12.130313690402266,12.403668715782835,12.27989565740939,12.138425545682999,12.554071403543588
64,640.0,12.163551505215295,12.262799104376505,12.017687214368589,12.149061558174662,12.1368174192774,12.409391083727893,12.285556776880844,12.14503252881824,12.558375404406942
65,650.0,12.170442553503655,12.267826294281553,12.022167603129326,12.155755708712151,12.143354667946891,12.415134225369863,12.291242643158474,12.151674204556608,12.562689722838686
66,660.0,12.177371649790434,12.272872101882061,12.02666184364053,12.162485459219988,12.149925654496162,12.420898142260047,12.296953342217208,12.158350813042818,12.567014514274737
67,670.0,12.184339090067523,12.27793652970611,12.031169892124597,12.16925107019372,12.15653061379953,12.426682803134957,12.30268896352419,12.16506259613495,12.571349274803866
68,680.0,12.19134519231555,12.283019613654174,12.035691711975085,12.176052807334809,12.16316977515902,12.432488209743896,12.30844960952999,12.171809823201384,12.57569455356926
69,690.0,12.198390280073571,12.288121374721685,12.040227272457257,12.182890965136894,12.169843396658734,12.438314376419182,12.314235395141923,12.17859275360424,12.580050172512783
70,700.0,12.205474690456457,12.293241844270288,12.0447765468549,12.189765820171223,12.1765517355447,12.444161287590296,12.32004643238477,12.185411672407568,12.58441615516106
71,710.0,12.212598767162406,12.29838106465596,12.04933951604112,12.196677690477967,12.183295065597987,12.4500289828189,12.325882845412027,12.192266873627924,12.588792381788126
72,720.0,12.21976288198561,12.303539076723727,12.053916165767781,12.203626879446926,12.190073658058457,12.455917456790175,12.331744768587487,12.199158654637865,12.593179012454128
73,730.0,12.226967398671338,12.308715935666967,12.05850648443824,12.210613719134361,12.196887813187807,12.461826749171976,12.337632333233307,12.206087324373707,12.597576162472992
74,740.0,12.234212702319326,12.313911699466408,12.063110469074397,12.217638537789773,12.203737824597642,12.46775687961224,12.343545694903735,12.213053208877826,12.601983668284063
75,750.0,12.241499189283191,12.319126424764184,12.067728115636228,12.22470169414691,12.210623998171567,12.473707895851282,12.349484998559603,12.220056639061703,12.606401795041092
76,760.0,12.248827260394705,12.324360174424559,12.072359427800595,12.231803523484238,12.217546653705716,12.4796798143818,12.355450397557506,12.22709794858588,12.610830341878154
77,770.0,12.256197331543934,12.329613016287347,12.077004412091773,12.238944402205592,12.22450611731919,12.485672690174923,12.361442066312712,12.234177495269003,12.615269358321967
78,780.0,12.263609830208154,12.334885036591569,12.081663078339965,12.246124703954973,12.231502725152776,12.491686565773842,12.367460161589594,12.241295626386183,12.619719107829843
79,790.0,12.271065194274053,12.34017629854587,12.086335440038834,12.253344804111407,12.238536818781407,12.497721491139782,12.373504861469034,12.248452724725288,12.624179501377245
80,800.0,12.278563869921017,12.345486895978274,12.091021515329507,12.26060510328267,12.245608754872867,12.503777528828445,12.379576357364721,12.255649163202632,12.628650718485416
81,810.0,12.286106324675927,12.350816908328571,12.095721322269009,12.267906005642143,12.252718889445864,12.509854717939083,12.385674818345217,12.262885325955649,12.63313251151629
82,820.0,12.293693020162047,12.35616642133429,12.100434880790973,12.275247920136621,12.259867596327291,12.515953121041047,12.39180044230189,12.27016161129015,12.637625191952171
83,830.0,12.301324442440606,12.361535542872229,12.105162222535931,12.28263127258043,12.267055259194015,12.52207281228787,12.397953433524144,12.277478425452435,12.642128722119713
84,840.0,12.30900107798738,12.366924351534928,12.109903370775942,12.29005649151974,12.274282254641017,12.528213847580249,12.40413398384865,12.284836181878616,12.64664324573007
85,850.0,12.316723439438313,12.37233295816826,12.114658358392905,12.297524020350226,12.28154898940002,12.534376299234882,12.41034229791903,12.292235311167893,12.651168812592358
86,860.0,12.32449203549584,12.3777614641338,12.119427218775437,12.305034313704995,12.288855866483658,12.540560242233846,12.416578598128527,12.299676242634531,12.655705334075723
87,870.0,12.332307394890769,12.383209975243492,12.124209985963821,12.312587831919531,12.296203300387582,12.546765733896757,12.422843095092789,12.30715942001711,12.66025304398906
88,880.0,12.340170058721771,12.388678595366223,12.129006698055385,12.320185046035252,12.303591718398552,12.552992874951524,12.429136011936567,12.314685298786527,12.664811930413297
89,890.0,12.34808056948608,12.394167448444597,12.133817398000154,12.327826442089421,12.311021547703628,12.559241728151974,12.43545757452831,12.32225434341551,12.669382088585134
90,900.0,12.356039496856877,12.399676642875844,12.13864212367467,12.33551251206922,12.318493230006263,12.565512383812177,12.441808012981841,12.329867022317798,12.673963512831481
91,910.0,12.364047406382008,12.40520629965197,12.143480919189994,12.34324375193556,12.326007220370666,12.571804915382616,12.448187566307789,12.337523823818124,12.678556474990442
92,920.0,12.372104892082682,12.410756536355304,12.148333833469195,12.35102068485212,12.333563979097137,12.578119418612035,12.454596480854397,12.345225236884708,12.683160901262204
93,930.0,12.38021255213864,12.416327482561567,12.153200913168234,12.35884382755842,12.341163974854002,12.584455972370986,12.461034993909744,12.352971770811623,12.68777678873089
94,940.0,12.388370990171289,12.421919261148387,12.1580822076347,12.366713722140611,12.34880768742086,12.590814684010205,12.467503360688754,12.360763930866774,12.69240426607537
95,950.0,12.396580835336525,12.427532009239219,12.16297777010101,12.37463091150718,12.356495609272182,12.597195626915925,12.474001849745154,12.368602249406306,12.697043594830472
96,960.0,12.404842727649072,12.433165850251921,12.167887650303141,12.382595948953966,12.364228232310984,12.603598899513372,12.480530704508968,12.376487255017585,12.701694701933643
97,970.0,12.413157311744797,12.438820925771202,12.172811905827551,12.39060941162229,12.372006071107302,12.610024613814097,12.487090197751938,12.384419498895618,12.706357588937996
98,980.0,12.421525254431536,12.44449737357576,12.177750592047618,12.39867186870814,12.379829644462085,12.61647285107771,12.493680605938248,12.39239953174478,12.711032337285726
99,990.0,12.42994723234286,12.450195333120057,12.182703769081957,12.406783925719331,12.387699479898012,12.622943730135036,12.500302197809138,12.400427924300395,12.715719220537194
100,1000.0,,,,,,,,,
