calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
964c8c9c-893c-46ff-a749-4da72511aa4b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,D0_3--BiF3,D0_3--BiF3,8.984077185790948,8.984077185790948,8.984077185790948,90.0,90.0,90.0,1e-07,negative,-5383896.980,-5277144.575,-5108253.730,-7385.586,-6775.234,877.398,-5137492.457,-5441899.924,-5254332.378,37415.843,-53294.151,107033.845,-5101350.032,-4943347.436,-5411165.795,21221.120,8325.687,17336.126,-0.000,-0.000,0.000,-12.878,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-12.878,0.000,-0.000,0.000,-0.000,0.000,0.000,-12.878
39e7f045-8b3a-434c-9f94-47424c821dd8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,D0_3--BiF3,D0_3--BiF3,5.603271364779888,5.603271364779888,5.603271364779888,90.0,90.0,90.0,1e-07,negative,116.379,222.013,222.013,0.000,0.000,0.000,222.013,116.379,222.013,0.000,0.000,-0.000,222.013,222.013,116.379,0.000,-0.000,0.000,0.000,-0.000,0.000,149.456,-0.000,-0.000,-0.000,0.000,0.000,0.000,149.456,-0.000,-0.000,0.000,0.000,-0.000,-0.000,149.456
964c8c9c-893c-46ff-a749-4da72511aa4b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,D0_3--BiF3,D0_3--BiF3,8.984077185790948,8.984077185790948,8.984077185790948,90.0,90.0,90.0,1e-07,positive,-1207.674,1558.529,1558.529,-0.000,-0.000,-0.000,1558.529,-1207.674,1558.529,-0.000,0.000,-0.000,1558.529,1558.529,-1207.674,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.878,0.000,-0.000,0.000,0.000,-0.000,0.000,-12.878,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.878
39e7f045-8b3a-434c-9f94-47424c821dd8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,D0_3--BiF3,D0_3--BiF3,5.603271364779888,5.603271364779888,5.603271364779888,90.0,90.0,90.0,1e-07,positive,116.379,222.013,222.013,-0.000,-0.000,-0.000,222.013,116.379,222.013,-0.000,-0.000,-0.000,222.013,222.013,116.379,-0.000,0.000,-0.000,-0.000,0.000,-0.000,149.456,0.000,-0.000,0.000,-0.000,-0.000,-0.000,149.456,0.000,0.000,-0.000,-0.000,0.000,0.000,149.456
b19ed0db-fc19-4f31-b2bb-f0ef4d61219c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,D0_3--BiF3,D0_3--BiF3,8.984077185790948,8.984077185790948,8.984077185790948,90.0,90.0,90.0,1e-06,negative,-1209.917,1558.838,1558.838,0.000,0.000,0.000,1558.838,-1209.917,1558.838,0.000,0.000,0.000,1558.838,1558.838,-1209.917,0.000,-0.000,0.000,-112313.622,-600599.121,-561190.769,49120.391,-757.998,-3989.703,-576800.503,-110325.662,-572202.650,4554.113,57496.193,-1036.612,-586110.313,-560375.293,-105531.298,5461.473,3068.746,56765.465
47caedfa-355f-48c8-a7aa-23bd03ed82f2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,D0_3--BiF3,D0_3--BiF3,5.603271364779888,5.603271364779888,5.603271364779888,90.0,90.0,90.0,1e-06,negative,116.380,222.014,222.014,0.000,0.000,0.000,222.014,116.380,222.014,0.000,0.000,0.000,222.014,222.014,116.380,0.000,-0.000,0.000,0.000,-0.000,0.000,149.456,-0.000,0.000,-0.000,0.000,0.000,0.000,149.456,0.000,-0.000,0.000,0.000,0.000,0.000,149.456
b19ed0db-fc19-4f31-b2bb-f0ef4d61219c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,D0_3--BiF3,D0_3--BiF3,8.984077185790948,8.984077185790948,8.984077185790948,90.0,90.0,90.0,1e-06,positive,-1205.837,1558.276,1558.276,-0.000,0.000,0.000,1558.276,-1205.837,1558.276,-0.000,-0.000,-0.000,1558.276,1558.276,-1205.837,0.000,0.000,-0.000,155300.797,617611.788,628459.478,37650.979,-5539.243,-921.364,616112.988,156022.235,574089.074,-5965.044,43790.855,5362.562,622955.157,582218.903,140485.804,1272.678,3037.213,38643.678
47caedfa-355f-48c8-a7aa-23bd03ed82f2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,D0_3--BiF3,D0_3--BiF3,5.603271364779888,5.603271364779888,5.603271364779888,90.0,90.0,90.0,1e-06,positive,116.378,222.013,222.013,-0.000,0.000,0.000,222.013,116.378,222.013,-0.000,-0.000,-0.000,222.013,222.013,116.378,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,149.456,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,149.456,-0.000,0.000,-0.000,-0.000,-0.000,0.000,149.456
e8ca0d3b-37f0-47f0-91ab-912072663cee,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.5290424366183033,3.5290424366183033,3.5290424366183033,90.0,90.0,90.0,1e-08,negative,273.361,156.900,156.900,-0.000,-0.000,-0.000,156.900,273.361,156.900,-0.000,-0.000,-0.000,156.900,156.900,273.361,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,131.225,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,131.225,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,131.225
e8ca0d3b-37f0-47f0-91ab-912072663cee,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.5290424366183033,3.5290424366183033,3.5290424366183033,90.0,90.0,90.0,1e-08,positive,273.361,156.900,156.900,0.000,0.000,0.000,156.900,273.361,156.900,0.000,0.000,0.000,156.900,156.900,273.361,0.000,0.000,0.000,0.000,0.000,-0.000,131.225,0.000,0.000,0.000,0.000,-0.000,0.000,131.225,0.000,0.000,-0.000,0.000,0.000,0.000,131.225
cb4ae292-9969-401e-9a51-2acaacb6d65e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.5290424366183033,3.5290424366183033,3.5290424366183033,90.0,90.0,90.0,1e-07,negative,273.361,156.900,156.900,-0.000,-0.000,-0.000,156.900,273.361,156.900,-0.000,-0.000,-0.000,156.900,156.900,273.361,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.225,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.225,-0.000,0.000,0.000,-0.000,-0.000,-0.000,131.225
cb4ae292-9969-401e-9a51-2acaacb6d65e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.5290424366183033,3.5290424366183033,3.5290424366183033,90.0,90.0,90.0,1e-07,positive,273.360,156.900,156.900,0.000,0.000,0.000,156.900,273.360,156.900,0.000,0.000,0.000,156.900,156.900,273.360,0.000,0.000,0.000,0.000,-0.000,-0.000,131.225,0.000,0.000,-0.000,0.000,-0.000,0.000,131.225,0.000,-0.000,-0.000,0.000,0.000,0.000,131.225
6e594c43-cebd-4f0b-acdc-f59032df64ea,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.5290424366183033,3.5290424366183033,3.5290424366183033,90.0,90.0,90.0,1e-06,negative,273.361,156.901,156.901,-0.000,-0.000,-0.000,156.901,273.361,156.901,-0.000,-0.000,-0.000,156.901,156.901,273.361,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.225,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.225,-0.000,0.000,0.000,-0.000,-0.000,-0.000,131.225
6e594c43-cebd-4f0b-acdc-f59032df64ea,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.5290424366183033,3.5290424366183033,3.5290424366183033,90.0,90.0,90.0,1e-06,positive,273.360,156.900,156.900,0.000,0.000,0.000,156.900,273.360,156.900,0.000,0.000,0.000,156.900,156.900,273.360,0.000,0.000,0.000,0.000,-0.000,-0.000,131.225,0.000,0.000,-0.000,0.000,-0.000,0.000,131.225,0.000,-0.000,-0.000,0.000,0.000,0.000,131.225
dc822b08-4d72-46ea-aac4-54829538b3fc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,mp-1183785,mp-1183785,4.9824589904364665,4.9824589904364665,4.097271698418001,90.0,90.0,120.00000000000001,1e-08,negative,349.090,134.974,99.366,0.000,0.000,0.000,145.786,336.646,100.195,-0.000,-0.000,-0.000,100.389,100.389,362.341,0.000,0.000,0.000,-0.027,-0.027,0.028,78.338,0.000,-0.000,0.000,0.000,0.000,0.000,78.780,-0.000,0.000,0.000,0.000,0.000,-0.000,107.058
dc822b08-4d72-46ea-aac4-54829538b3fc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,mp-1183785,mp-1183785,4.9824589904364665,4.9824589904364665,4.097271698418001,90.0,90.0,120.00000000000001,1e-08,positive,349.090,134.974,99.366,0.000,-0.000,-0.000,140.869,339.429,101.280,-0.000,0.000,-0.000,100.416,100.416,362.313,0.000,-0.000,-0.000,0.027,0.027,-0.028,78.338,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.780,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.058
13d37f17-6763-4ea7-9ed9-4545ffec1147,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,mp-1183785,mp-1183785,4.9824589904364665,4.9824589904364665,4.097271698418001,90.0,90.0,120.00000000000001,1e-07,negative,336.659,145.798,100.183,-0.000,-0.000,-0.000,134.974,349.090,99.366,0.000,0.000,-0.000,99.587,99.587,363.156,0.000,0.000,0.000,-0.000,-0.000,0.000,78.780,0.000,0.000,-0.003,-0.003,0.003,0.000,78.338,0.000,-0.000,0.000,0.000,0.000,0.000,107.058
13d37f17-6763-4ea7-9ed9-4545ffec1147,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,mp-1183785,mp-1183785,4.9824589904364665,4.9824589904364665,4.097271698418001,90.0,90.0,120.00000000000001,1e-07,positive,339.479,140.791,101.294,-0.000,-0.000,-0.000,140.791,339.479,101.294,-0.000,0.000,0.000,100.404,100.404,362.326,0.000,-0.000,-0.000,0.000,0.000,-0.000,78.780,-0.000,-0.000,0.003,0.003,-0.003,-0.000,78.338,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.058
90de6b0e-c6c3-4f99-9af4-f2d0498415ee,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,mp-1183785,mp-1183785,4.9824589904364665,4.9824589904364665,4.097271698418001,90.0,90.0,120.00000000000001,1e-06,negative,339.488,140.781,101.296,0.000,0.000,-0.000,134.975,349.092,99.366,0.000,0.000,-0.000,99.588,99.588,363.157,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.780,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.780,0.000,-0.001,-0.000,0.000,-0.000,0.000,95.443
90de6b0e-c6c3-4f99-9af4-f2d0498415ee,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,mp-1183785,mp-1183785,4.9824589904364665,4.9824589904364665,4.097271698418001,90.0,90.0,120.00000000000001,1e-06,positive,336.658,145.799,100.181,0.000,-0.000,0.000,134.973,349.089,99.366,0.000,-0.000,-0.000,100.402,100.402,362.326,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.780,-0.000,-0.000,0.000,0.000,-0.000,-0.000,78.780,0.000,0.001,0.000,-0.000,0.000,-0.000,95.443
d5bc2c1f-48dd-46e9-90af-4071e28b9041,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-299242,oqmd-299242,3.5295138988137307,3.5295138988137307,7.057961010643702,90.0,90.0,90.0,1e-08,negative,272.052,156.501,155.478,-0.000,0.000,0.000,156.501,272.052,155.478,0.000,-0.000,-0.000,155.478,155.478,272.284,-0.000,-0.000,-0.000,-0.000,0.000,0.000,125.783,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.783,0.000,0.000,0.000,-0.000,-0.000,0.000,131.284
d5bc2c1f-48dd-46e9-90af-4071e28b9041,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-299242,oqmd-299242,3.5295138988137307,3.5295138988137307,7.057961010643702,90.0,90.0,90.0,1e-08,positive,272.430,156.123,155.478,-0.000,-0.000,-0.000,156.123,272.430,155.478,-0.000,-0.000,-0.000,155.478,155.478,272.284,0.000,0.000,0.000,0.000,-0.000,-0.000,125.783,0.000,0.000,-0.000,0.000,-0.000,0.000,125.783,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.284
2aefab0d-51b4-440a-a1b0-ccfd98efbadc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,oqmd-299242,oqmd-299242,3.5295138988137307,3.5295138988137307,7.057961010643702,90.0,90.0,90.0,1e-07,negative,272.052,156.501,155.478,-0.000,-0.000,-0.000,156.501,272.052,155.478,-0.000,-0.000,-0.000,155.478,155.478,272.284,-0.000,-0.000,-0.000,-0.000,0.000,0.000,125.783,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.783,0.000,0.000,0.000,-0.000,-0.000,0.000,131.284
