,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,mp-1226338 a=2.5178,oqmd-323628 a=5.0094
86,860.0,24.690748455885764,24.690969588680538,24.686506342262913,24.688843412438846
87,870.0,24.696475230288367,24.69669437265662,24.69233192477385,24.694613623053527
88,880.0,24.702009732047628,24.702226949226233,24.697962024821734,24.700190131953956
89,890.0,24.707360453209233,24.70757580764186,24.70340527035344,24.705581492707882
90,900.0,24.71253542318342,24.71274897466313,24.708669819659374,24.710795792998223
91,910.0,24.717542238591992,24.717754044404096,24.713763391642978,24.715840684673864
92,920.0,24.722388090902083,24.722598205949662,24.71869329384611,24.72072341157192
93,930.0,24.727079792028025,24.727288268954585,24.723466448422588,24.72545083528708
94,940.0,24.73162379806339,24.731830687367015,24.728089416217294,24.73002945907527
95,950.0,24.736026231310067,24.73623158145033,24.73256841910821,24.734465450027724
96,960.0,24.74029290073292,24.740496758232517,24.736909360768134,24.73876465966681
97,970.0,24.744429320971147,24.74463173050743,24.74111784595131,24.742932643088835
98,980.0,24.748440730015105,24.74864173451578,24.745199198434047,24.746974676765795
99,990.0,24.75233210566622,24.752531746390197,24.7491584777202,24.75089577511601
100,1000.0,24.75610818086427,24.75630649748166,24.75300049459185,24.754700705939317
