,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
71,710.0,28.114729648354032,25.77486983776416,26.90552204521235,26.755756680957663,26.642132643181025
72,720.0,28.22954951005045,25.801943260105265,26.956416339527102,26.80489571665591,26.688247690058787
73,730.0,28.343331992650874,25.82526772767815,27.0093997062896,26.8539357418999,26.733723429689928
74,740.0,28.46187145357224,25.851311762960968,27.06203868800492,26.90329516972305,26.778896653928022
75,750.0,28.583821582778675,25.876812103703,27.11450389176465,26.95227112972971,26.826310441780652
76,760.0,28.709266584942043,25.898240868953955,27.167557019234202,27.002037531611673,26.870816229685662
77,770.0,28.83483355686829,25.922947932470137,27.22136085585499,27.051364421887623,26.917378270084264
78,780.0,28.96882117945016,25.946077343004866,27.273281751007673,27.10094937425301,26.964149787333408
79,790.0,29.10264263286592,25.968527868957565,27.328767242523043,27.15141521941534,27.0091442174697
80,800.0,29.249499056592942,25.989567820738547,27.38238603810828,27.20078962642291,27.056791715675644
81,810.0,29.379904624276204,26.012616294426124,27.435602686989018,27.251786834155833,27.102478099688035
82,820.0,29.535884390161833,26.033200612887576,27.49151956371452,27.301977660106388,27.15068065799797
83,830.0,29.685833667432455,26.05338037416926,27.546635448843336,27.353268040281623,27.19633428005974
84,840.0,29.84449487928589,26.074752788810542,27.601719408069325,27.403741300607237,27.243944771862502
85,850.0,30.004185889806386,26.09436129496246,27.658165452277707,27.45550969773838,27.291496067532115
86,860.0,30.174418369530493,26.114605473945115,27.713823420242502,27.507337166269348,27.339553242316757
87,870.0,30.34503051424049,26.134675172966325,27.772337016363164,27.559217018423674,27.38668908838359
88,880.0,30.523141779907483,26.15138440512371,27.82749408902776,27.611620698431942,27.435974981316757
89,890.0,30.709216726388117,26.171676599139353,27.886159349347537,27.664849423457778,27.48395310681071
90,900.0,30.900321641461108,26.18929863345888,27.944889578515347,27.71692279017674,27.53383683775179
91,910.0,31.093164421425023,26.208429472386147,28.002847174752375,27.771910188738744,27.58116563539747
92,920.0,31.3024067762481,26.225647509089583,28.063250761144896,27.824620070070463,27.63235942906223
93,930.0,31.509620360376935,26.243492040878863,28.1225662596406,27.879344831473976,27.681848129388932
94,940.0,31.72883005105151,26.260711983848843,28.18135854173708,27.93440050135419,27.73129860650617
95,950.0,31.958549601745542,26.276492564351724,28.246151982647365,27.989827009393107,27.783208930608012
96,960.0,32.19028738495269,26.293189589101978,28.3050591193175,28.0445533644324,27.833255720583963
97,970.0,32.43290588640297,26.313016861169526,28.36838046248957,28.10163596068708,27.885783245985998
98,980.0,32.688427980327916,26.323973570285485,28.43110313798457,28.158096780721106,27.936897384815953
99,990.0,32.94909811697859,26.342146940622015,28.49415743271697,28.21539614584194,27.98939265552934
100,1000.0,,,,,
