,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
35,350.0,-3.0849900409153364,-4.455355303282902,-4.44746667168669,-4.455717563822046
36,360.0,-3.089887050475911,-4.45852391856431,-4.450635273188351,-4.45890353319041
37,370.0,-3.094891819700682,-4.461761381286567,-4.45387275567372,-4.462158402739708
38,380.0,-3.100000814457524,-4.465066104845087,-4.457177533776666,-4.465480580168708
39,390.0,-3.1052103566517757,-4.468436570317945,-4.4605480895091345,-4.468868541288599
40,400.0,-3.110517438086246,-4.471871322516385,-4.463982968777192,-4.472320826321242
41,410.0,-3.115919247979248,-4.4753689667176,-4.467480777717756,-4.4758360361920335
42,420.0,-3.1214123563438623,-4.47892816515753,-4.471040179419355,-4.47941282937598
43,430.0,-3.1269940104821172,-4.482547634084457,-4.474659890908843,-4.483049918399862
44,440.0,-3.132661377324338,-4.486226140702191,-4.478338680128474,-4.486746067456673
45,450.0,-3.1384114000942547,-4.489962500618168,-4.482075363215901,-4.4905000890022695
46,460.0,-3.1442418370902896,-4.493755574993258,-4.485868802147913,-4.494310841588461
47,470.0,-3.1501504731669563,-4.497604268455031,-4.489717901930958,-4.498177227336079
48,480.0,-3.156134272904407,-4.50150752657144,-4.493621608903773,-4.502098189531572
49,490.0,-3.1621910044766186,-4.505464333858455,-4.497578907846625,-4.506072710724155
50,500.0,-3.168318815683042,-4.509473711885078,-4.501588820862097,-4.510099810230316
51,510.0,-3.1745156985307657,-4.513534717138695,-4.505650404944102,-4.51417854305892
52,520.0,-3.1807795727179413,-4.517646439581041,-4.50976275041191,-4.518307997368369
53,530.0,-3.1871085676677557,-4.521808000677506,-4.5139249791692,-4.522487293089611
54,540.0,-3.1935009140133634,-4.5260185521950795,-4.5181362433273735,-4.526715580708348
55,550.0,-3.199954643988281,-4.530277274507627,-4.52239572356799,-4.530992039195498
56,560.0,-3.2064686493652865,-4.534583375508919,-4.526702628024025,-4.535315875142974
57,570.0,-3.2130412631747105,-4.538936088756313,-4.5310561908198626,-4.53968632122811
58,580.0,-3.219670992305138,-4.543334672949809,-4.535455670763634,-4.5441026348386275
59,590.0,-3.226356311302839,-4.54777841045972,-4.539900350455061,-4.548564097429618
60,600.0,-3.2330958795147176,-4.552266606125921,-4.544389535171309,-4.553070013053282
61,610.0,-3.2398885544762903,-4.556798586552112,-4.548922551679559,-4.557619707358703
62,620.0,-3.246733102662915,-4.561373698922446,-4.5534987474107815,-4.562212527003888
63,630.0,-3.2536283344543575,-4.5659913102616185,-4.5581174896898045,-4.566847837883729
64,640.0,-3.260573166628845,-4.570650806484069,-4.5627781644771765,-4.571525025422742
65,650.0,-3.267566576802195,-4.575351591509645,-4.567480176151089,-4.576243492836189
66,660.0,-3.2746075054147084,-4.580093086680072,-4.572222946190998,-4.5810026611816985
67,670.0,-3.2816950352550216,-4.58487473012224,-4.577005912819366,-4.585801967587557
68,680.0,-3.288828194379254,-4.589695975629933,-4.5818285299458354,-4.590640865667599
69,690.0,-3.296006123527662,-4.594556292508303,-4.586690267190232,-4.5955188240021965
70,700.0,-3.303227963227414,-4.599455164718804,-4.591590608721467,-4.600435326174662
71,710.0,-3.310492897654947,-4.604392090136557,-4.596529052583976,-4.605389869777252
72,720.0,-3.3178001236643553,-4.609366580494915,-4.601505110614527,-4.6103819659550815
73,730.0,-3.325148899930144,-4.614378160325392,-4.606518307596126,-4.6154111391275086
74,740.0,-3.3325384837314664,-4.619426366768988,-4.611568180770015,-4.620476925851046
75,750.0,-3.3399681895402797,-4.624510749263917,-4.616654279715204,-4.625578875287261
76,760.0,-3.3474373514512012,-4.629630868580935,-4.621776165238109,-4.630716547889414
77,770.0,-3.3549452933735764,-4.63478629665794,-4.626933409659496,-4.635889515498228
78,780.0,-3.362491383734485,-4.639976616416412,-4.632125595904183,-4.64109736059863
79,790.0,-3.370075028148755,-4.645201420998277,-4.637352317301845,-4.646339676182034
80,800.0,-3.3776956263561058,-4.650460313765837,-4.642613177341701,-4.651616065173718
81,810.0,-3.3853526385528263,-4.6557529075073045,-4.647907788916236,-4.6569261407292695
82,820.0,-3.393045484691326,-4.6610788244235275,-4.653235774339977,-4.6622695243313546
83,830.0,-3.400773667200374,-4.666437695859494,-4.6585967651973474,-4.6676458472557
84,840.0,-3.408536652097788,-4.671829161754965,-4.663990401510719,-4.673054749296388
85,850.0,-3.416333931953107,-4.677252870621812,-4.669416331775075,-4.67849587876653
86,860.0,-3.424165030359813,-4.682708478805052,-4.674874212555363,-4.683968892114799
87,870.0,-3.4320294836737077,-4.688195650627199,-4.6803637083917895,-4.689473453371219
88,880.0,-3.4399268387521094,-4.693714058343823,-4.68588449132183,-4.695009234519298
89,890.0,-3.4478566365394987,-4.699263380927597,-4.691436240822848,-4.700575914599089
90,900.0,-3.4558184748532024,-4.704843305119227,-4.6970186437022114,-4.706173180257245
91,910.0,-3.463811925524363,-4.71045352401639,-4.7026313930122505,-4.711800724626212
92,920.0,-3.4718364952900127,-4.7160937379235595,-4.70827418918435,-4.7174582477121945
93,930.0,-3.4798920724541476,-4.721763653123026,-4.713946738703492,-4.723145455925058
94,940.0,-3.487977947760483,-4.727462982615697,-4.719648754591325,-4.728862062089849
95,950.0,-3.496093883812996,-4.73319144538703,-4.725379955958931,-4.734607784936539
96,960.0,-3.5042393808094663,-4.738948765892901,-4.731140067417318,-4.740382349390475
97,970.0,-3.512414351798387,-4.744734674742543,-4.736928819599636,-4.746185485699121
98,980.0,-3.5206182575996214,-4.750548908316755,-4.742745949012923,-4.752016930196372
99,990.0,-3.528850860179392,-4.756391207751458,-4.748591197086138,-4.757876424055583
100,1000.0,,,,
