,temperature,oqmd-835095 a=5.4377,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
47,470.0,25.003577820460627,25.084399879329844,25.329732419696697
48,480.0,25.062628263709684,25.138338008780224,25.397852460783056
49,490.0,25.11984776718921,25.190692073620465,25.4642728001485
50,500.0,25.17539206603777,25.241600889334148,25.529157474625478
51,510.0,25.229403892880402,25.291190055658422,25.592635234313093
52,520.0,25.28201241946865,25.339574614387693,25.654847004255807
53,530.0,25.333336232178453,25.386859849757585,25.715903294256545
54,540.0,25.383484188174556,25.43314141905097,25.775947323591787
55,550.0,25.432555234139922,25.47850708769537,25.835054276171896
56,560.0,25.480641285157063,25.523037685516076,25.89330590693933
57,570.0,25.527826300344444,25.566807879371655,25.950833076014106
58,580.0,25.57418745916837,25.60988641538877,26.00769048373903
59,590.0,25.619797049146452,25.652336136169804,26.06394519361067
60,600.0,25.664720625473844,25.694216321779667,26.11967628019015
61,610.0,25.709019814637024,25.7355805212504,26.174972795414906
62,620.0,25.752751856864005,25.77647910074415,26.229866981865392
63,630.0,25.79596935325689,25.816959944283496,26.28441475652175
64,640.0,25.838721645950752,25.8570654716932,26.338683229908032
65,650.0,25.881055146987343,25.89683751350031,26.39272097435109
66,660.0,25.923012240443203,25.936314542776515,26.446583919333413
67,670.0,25.964633180783423,25.97553007485449,26.500292361067537
68,680.0,26.005956264583606,26.014518681973453,26.55391103889897
69,690.0,26.047016012736293,26.05331335243785,26.607488899483673
70,700.0,26.087846372152065,26.091942162786886,26.661043846239544
71,710.0,26.12847869342248,26.130432719164467,26.714606963843444
72,720.0,26.168941726750248,26.168812227234373,26.76823610155528
73,730.0,26.20926422734101,26.20710470852637,26.821968703568633
74,740.0,26.249472773176613,26.24533567557168,26.875820122265555
75,750.0,26.289591599622245,26.283526716613903,26.92982910457032
76,760.0,26.329645365723863,26.321697438611167,26.984014916129915
77,770.0,26.369656109193993,26.359870327221397,27.03842983015188
78,780.0,26.409646298323132,26.398064639045693,27.09309888372777
79,790.0,26.44963616182452,26.43629830644112,27.148025175459047
80,800.0,26.489644501077205,26.474589893542056,27.203277104620916
81,810.0,26.529691619554356,26.512955684676015,27.258854204291925
82,820.0,26.569795348725116,26.5514119482581,27.314776320617817
83,830.0,26.6099730645208,26.589976513418883,27.371097214776047
84,840.0,26.65024119981973,26.628663077581937,27.427829657575934
85,850.0,26.69061615579908,26.667486758885264,27.484988989293697
86,860.0,26.731114219807797,26.70646212257778,27.542618715797925
87,870.0,26.77175051759914,26.745603211061503,27.600743184542292
88,880.0,26.812538907450776,26.784924048453554,27.659383867088025
89,890.0,26.853494236154482,26.82443635151571,27.718557444280748
90,900.0,26.894631227984647,26.864154449351116,27.778291666842335
91,910.0,26.935962682567297,26.90409053740168,27.83863619788041
92,920.0,26.977502041015782,26.944256926061914,27.89959541847378
93,930.0,27.01926231500958,26.984666641591282,27.96118539843561
94,940.0,27.061255985638592,27.0253308001211,28.023452958472664
95,950.0,27.103496337323985,27.066260620452073,28.086431925582897
96,960.0,27.14599539137104,27.107468776430753,28.150133365461205
97,970.0,27.188765232199373,27.14896755600828,28.214570324522054
98,980.0,27.231817862223956,27.19076651148345,28.279795296130864
99,990.0,27.2751653388793,27.232876439214966,28.34584002142845
100,1000.0,,,
