,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7025,L1_2--AuCu3 a=3.6068,oqmd-302544 a=3.6070,oqmd-320374 a=5.1411
86,860.0,184.01306101160372,196.40585258272847,151.75786774301199,126.1731484307874,131.56950033292307
87,870.0,184.02793332580737,196.61500717997268,151.24181105824144,125.25929618987249,130.7038168168615
88,880.0,184.04535563860378,196.8277285917962,150.7244963234694,124.34157936825979,129.8344111478139
89,890.0,184.06531816568372,197.04402765562335,150.20592169565663,123.41997088417504,128.96129205631775
90,900.0,184.08781474324485,197.26388829735996,149.68608228483865,122.49447284542632,128.084420174291
91,910.0,184.11282251060243,197.48727708811225,149.16497778763562,121.56507600875752,127.20381147000558
92,920.0,184.14033902799707,197.71416576603693,148.64260803251753,120.63177151861498,126.31943780080333
93,930.0,184.17035130421547,197.9445449996598,148.11896664648577,119.69452966851371,125.43128788279009
94,940.0,184.20284412588302,198.17834979158752,147.59405313468406,118.75337604791245,124.53936136995898
95,950.0,184.23780580484004,198.41560410652139,147.06786562075004,117.80827937630441,123.64362871079956
96,960.0,184.27523723946047,198.65624536080287,146.54040031829766,116.8592224591503,122.74409426084162
97,970.0,184.31511403881487,198.90027248430727,146.01165406498842,115.90621899712039,121.84074551050279
98,980.0,184.3574206613901,199.14765801069265,145.48162761559576,114.94923761162798,120.93355799574772
99,990.0,184.40216149399475,199.3983710726026,144.95031475315042,113.98829686924657,120.02252785308636
100,1000.0,,,,,
