,temperature,A15--Cr3Si a=4.6590,D0_3--BiF3 a=5.8156,L1_2--AuCu3 a=3.6791
41,410.0,42.27541731883689,38.517162304299866,43.96998631907291
42,420.0,42.85966410990687,39.09830027828984,44.5579581090264
43,430.0,43.43090800284611,39.66664661596196,45.132679022910075
44,440.0,43.989698818925234,40.22273249725427,45.69472023059425
45,450.0,44.53655332591253,40.767058052787476,46.24461761896948
46,460.0,45.07195773627607,41.30009460985708,46.78287456138668
47,470.0,45.596369985072116,41.8222867542766,47.309964429435595
48,480.0,46.110221808869326,42.33405422357808,47.82633287403203
49,490.0,46.61392064490738,42.835793646059486,48.3323998998837
50,500.0,47.107851367797714,43.32788013902216,48.82856175455049
51,510.0,47.59237787931549,43.81066877847431,49.31519265099373
52,520.0,48.06784456524328,44.284495951555556,49.79264634043015
53,530.0,48.53457763182894,44.749680601932965,50.261257550348304
54,540.0,48.992886333117184,45.20652537751994,50.721343300984664
55,550.0,49.4430640992945,45.65531768906078,51.17320411210159
56,560.0,49.88538957511775,46.09633068728538,51.61712511054645
57,570.0,50.32012757667039,46.52982416568086,52.0533770480856
58,580.0,50.74752997373606,46.956045395265114,52.482217237850314
59,590.0,51.16783650447877,47.37522989714415,52.90389041698991
60,600.0,51.581275528387344,47.787602158138135,53.31862954222102
61,610.0,51.98806472285655,48.19337629422049,53.72665652437827
62,620.0,52.38841172830295,48.59275666615248,54.128182907382815
63,630.0,52.78251474619163,48.98593845122318,54.523410496512156
64,640.0,53.170563093945866,49.373108174685065,54.91253194039786
65,650.0,53.552737720369926,49.75444420417876,55.29573127071835
66,660.0,53.92921168480971,50.13011721008132,55.673184403166566
67,670.0,54.30015060304085,50.500290594491425,56.04505960295218
68,680.0,54.66571306255634,50.86512089134174,56.4115179177413
69,690.0,55.026051009708226,51.22475813985301,56.77271358074569
70,700.0,55.381310110903016,51.57934623340732,57.12879438631566
71,710.0,55.73163008992183,51.92902324570231,57.47990204028768
72,720.0,56.077145043153635,52.27392173593832,57.82617248700717
73,730.0,56.41798373445858,52.61416903453541,58.167736214920915
74,740.0,56.75426987121971,52.94988751090277,58.50471854232882
75,750.0,57.08612236292909,53.28119482451149,58.8372398848371
76,760.0,57.413655563662445,53.60820416053628,59.16541600586857
77,770.0,57.736979499578,53.931024451108996,59.48935825152689
78,780.0,58.05620008253118,54.249760583276796,59.80917377089418
79,790.0,58.37141931082095,54.56451359455076,60.12496572291381
80,800.0,58.68273545793312,54.875380856925645,60.43683347073619
81,810.0,58.99024325016861,55.182456250164506,60.744872764480434
82,820.0,59.294034033893176,55.48583032509397,61.049175913191846
83,830.0,59.59419593314229,55.78559045755786,61.349831946760354
84,840.0,59.89081399820269,56.08182099366976,61.646926768479226
85,850.0,60.18397034583444,56.37460338696108,61.94054329890437
86,860.0,60.47374429161045,56.66401632790137,62.23076161156871
87,870.0,60.760212474971055,56.9501358663626,62.51765906111597
88,880.0,61.04344897740803,57.233035527397746,62.801310404360336
89,890.0,61.32352543426099,57.51278642082989,63.08178791468798
90,900.0,61.600511140497126,57.78945734500479,63.35916149030233
91,910.0,61.874473150889024,58.063114885082726,63.633498756634296
92,920.0,62.14547637492685,58.33382350620209,63.90486516334798
93,930.0,62.41358366678422,58.60164564183252,64.1733240762334
94,940.0,62.67885591064627,58.86664177762079,64.43893686432176
95,950.0,62.94135210169254,59.12887053097782,64.70176298252673
96,960.0,63.201129422979086,59.38838872668111,64.9618600500804
97,970.0,63.45824331847208,59.645251468716346,65.21928392498724
98,980.0,63.712747562471584,59.89951220858214,65.47408877477724
99,990.0,63.9646943256037,60.151222810272486,65.72632714376013
100,1000.0,64.21413423763273,60.40043361210965,65.9760500169585
