,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
30,300.0,31.641076061483655,29.643187076250204,27.341807070492177,31.317623296433208,31.04934092549321,30.864016717714396,30.12103373391292,31.228061028941962,29.92743760703263
31,310.0,32.4107855847151,30.401061688621873,28.0932215484331,32.086644863162675,31.817650590712162,31.62484524300161,30.882284979627517,31.996850420606982,30.687146222090508
32,320.0,33.15884429128044,31.13826262054727,28.824566646787954,32.834076839706334,32.56443365520803,32.36476697167632,31.62259974804706,32.74407096962908,31.426042560854047
33,330.0,33.88635285109622,31.855788953588085,29.536768751944017,33.56101289446789,33.29077667504558,33.084803823862174,32.34300228490835,33.47081399560413,32.14513837825184
34,340.0,34.594338028354116,32.55457830967341,30.230703318935547,34.268473755198244,33.997694230482104,33.78591367157599,33.04445263681561,34.17809819647959,32.84538269277476
35,350.0,35.28375809954812,33.235510551127106,30.90719681113291,34.95741247294814,34.68613403873774,34.468994360554944,33.727850666606855,34.86687486249345,33.52766561243871
36,360.0,35.95550797240899,33.89941143930834,31.567028928556702,35.62871941465549,35.35698182200736,35.134887649103796,34.39403999304279,35.53803282755001,34.192822110855104
37,370.0,36.61042397832897,34.547056183921,32.21093498909526,36.283226951437506,36.011065892665535,35.78438300118372,35.04381178923535,36.19240312339606,34.841635684396095
38,380.0,37.24928832983926,35.17917284041777,32.83960836708394,36.92171382982455,36.64916143877499,36.41822119581654,35.677908400006565,36.8307633225241,35.47484184759294
39,390.0,37.872833247088195,35.79644553069611,33.453702923164336,37.54490922646367,37.27199450722498,37.03709773216633,36.297026756316974,37.45384156919151,36.09313144219104
40,400.0,38.481744764905685,36.39951747468227,34.053835380508296,38.153496495227124,37.880245690828026,37.641666021554315,36.90182157717691,38.062320306680796,36.69715374797253
41,410.0,39.07666623677036,36.988993828897165,34.64058761791142,38.74811662085495,38.474553531467706,38.23254036573413,37.49290835787323,38.65683971426302,37.28751939211563
42,420.0,39.65820155449609,37.56544433391473,35.21450886117418,39.329371396214015,39.05551765465586,38.81029872610263,38.07086614882914,39.238000870322026,37.86480305970971
43,430.0,40.22691810336824,38.129405776356165,35.77611776229427,39.89782634160175,39.62370165265184,39.37548529194686,38.63624013302443,39.806368659699764,38.429546011838575
44,440.0,40.78334947281506,38.681384273527385,36.325904361401655,40.454013384916955,40.17963573382605,39.92861285789837,39.1895440120265,40.36247444369822,38.98225842002307
45,450.0,41.3279979419786,39.22185739015613,36.8643319305332,40.99843332130045,40.72381915599502,40.47016502188646,39.73126221188864,40.90681851100215,39.52342152718774
46,460.0,41.86133675880858,39.75127609745762,37.39183870082376,41.53155807006015,41.25672246079858,41.00059821534903,40.26185192065422,41.43987232717195,40.05348964595975
47,470.0,42.383812230226205,40.270066584949426,37.90883947676022,42.053832745776624,41.77878952544464,41.520343577482556,40.78174496926566,41.96208059934269,40.57289200532126
48,480.0,42.895845639657985,40.77863193537224,38.41572714215555,42.5656775594642,42.290439447155464,42.02980868503277,41.29134956741321,42.473863171861915,41.082034456455204
49,490.0,43.39783500699591,41.27735367276587,38.91287406324611,43.067489564398336,42.79206827457825,42.52937914866628,41.791051905403805,42.97561676735787,41.58130104829332
50,500.0,43.89015670491012,41.76659319329764,39.400633394776314,43.55964426019428,43.28405059931597,43.01942008637817,42.28121763253743,43.46771658667689,42.07105548277088
51,510.0,44.37316694423627,42.246693087919574,39.87934029493471,44.04249706756425,43.76674101982926,43.500277483754715,42.76219322185517,43.95051778003835,42.5516424592151
52,520.0,44.84720313997691,42.717978365376496,40.34931305512912,44.51638468507828,44.2404754886881,43.97227945023635,43.23430723046641,44.42435680068008,43.02338891670582
53,530.0,45.31258516854987,43.18075758348354,40.8108541502617,44.98162633835069,44.70557255348413,44.43573737986412,43.697871463937624,44.88955265128357,43.48660518261074
54,540.0,45.76961652588517,43.63532389605251,41.26425121518767,45.43852493104932,45.16233450056021,44.89094702434144,44.15318205265806,45.34640803261116,43.941586034901256
55,550.0,46.21858539503775,44.08195602222681,41.70977795247495,45.88736810633982,45.61104841009748,45.33818948561848,44.60052044739481,45.79521040282085,44.388611685255945
56,560.0,46.659765631308986,44.52091914453832,42.14769497663062,46.328429226557745,46.05198713015735,45.777732134619924,45.040154340701164,46.23623295530659,44.82794868941386
57,570.0,47.093417671998445,44.952465741400424,42.578250599341196,46.76196827817181,46.4854101767097,46.20982946218402,45.47233852027058,46.66973552200838,45.25985079069199
58,580.0,47.51978937738844,45.37683635935126,43.00168156015628,47.18823270849859,46.91156456594923,46.63472386776825,45.897315659826404,47.09596540869669,45.6845597021071
59,590.0,47.939116808700575,45.79426032988368,43.41821370669191,47.607458199952774,47.33068558470499,47.05264639100336,46.3153170526495,47.51515816794102,46.10230583207844
60,600.0,48.35162494857648,46.204956435306265,43.82806262815982,48.01986938717742,47.74299750409777,47.46381739073929,46.72656329240177,47.927538315100946,46.513308958259
61,610.0,48.75752836880578,46.60913352770112,44.231434245670506,48.42568052183372,48.14871424128619,47.86844717582683,47.13126490551679,48.333319992110134,46.917778853666285
62,620.0,49.15703184974596,47.00699110469286,44.62852536261984,48.82509608938351,48.54803997353207,48.266736591511034,47.52962293905596,48.73270758335773,47.315915868917926
63,630.0,49.550330955480035,47.39871984544575,45.019524178087764,49.21831138189692,48.9411697085513,48.658877564976486,47.92182950756889,49.12589628769517,47.70791147405497
64,640.0,49.93761256826852,47.784502109993106,45.404610766091466,49.60551303041952,49.328289814739726,49.045053613281986,48.308068302230026,49.51307265009069,48.09394876313827
65,650.0,50.31905538567605,48.16451240474953,45.78395752312004,49.98687950022956,49.70957851444252,49.42544031663652,48.688515065192675,49.89441505623549,48.47420292452714
66,660.0,50.69483038335566,48.538917816835,46.15772958645088,50.36258155191777,50.08520634333777,49.800205759720924,49.063338031905786,50.270094193054064,48.848841679501966
67,670.0,51.0651012462096,48.90787841956519,46.52608522528218,50.73278267105752,50.45533657848924,50.169510943525616,49.432698343841324,50.64027347785566,49.21802569167317
68,680.0,51.43002477044791,49.27154765133671,46.88917620673475,51.097639468901676,50.82012563765202,50.533510169962184,49.79675043392567,51.00510945856246,49.5819089494015
69,690.0,51.78975123880366,49.63007266987693,47.247148138523386,51.45730205636943,51.17972345198878,50.892351401320845,50.15564238673817,51.36475218728112,49.94063912327162
70,700.0,52.14442477099434,49.983594683719026,47.60014079003924,51.81191439341757,51.53427381428384,51.24617659646527,50.50951627538135,51.71934556929203,50.29435790049632
71,710.0,52.49418365132636,50.3322492625879,47.948288393347326,52.16161461562123,51.88391470448632,51.59512202550137,50.858508476771895,52.069027689287026,50.643201297962165
72,720.0,52.83916063513322,50.676166628225296,48.29171992552678,52.50653533974312,52.22877859433637,51.9393185645133,51.20274996693468,52.41393111663504,50.98729995548963
73,730.0,53.179483235710144,51.01547192710108,48.63055937375255,52.84680394982104,52.568992732614376,52.27889197182382,51.542366597785346,52.75418319117824,51.32677941075709
74,740.0,53.515273993126904,51.35028548630094,48.96492598422346,53.18254286525282,52.904679412421714,52.613963147123464,51.87747935672548,53.08990629107382,51.661760357211676
75,750.0,53.84665072626597,51.6807230537889,49.29493449617648,53.51386979216102,53.23595622188181,52.94464837469621,52.20820461030548,53.42121808391462,51.992358886187965
76,760.0,54.17372676933357,52.00689602416841,49.620695361900175,53.84089795928823,53.56293627935544,53.27105955187767,52.534654333074535,53.74823176242591,52.318686714353234
77,770.0,54.4966111939376,52.328911650932426,49.942314953836515,54.16373633950849,53.88572845440625,53.59330440378575,52.856936322675864,54.07105626577747,52.64085139751765
78,780.0,54.815409017740166,52.64687324616579,50.25989575956365,54.48248985799533,54.20443757539345,53.91148668528141,53.17515440214224,54.389796487573506,52.95895653175184
79,790.0,55.130221400703014,52.96088036853903,50.57353656545604,54.79725958796085,54.5191646247708,54.22570637104692,53.48940861028174,54.70455347144426,53.273101942691724
80,800.0,55.44114582968494,53.27102900041768,50.88333262991609,55.10814293487084,54.830006922829604,54.5360598345931,53.79979538096291,55.0154245951027,53.58338386384347
81,810.0,55.74827629230246,53.57741171479616,51.18937584669514,55.415233809895724,55.13705830074046,54.842640016947456,54.10640771206766,55.32250374366092,53.889895104621026
82,820.0,56.05170344071731,53.880117832752475,51.491754899077286,55.71862279333918,55.440409263632866,55.145536585720095,54.40933532479115,55.62588147295395,54.19272520881717
83,830.0,56.351514746068275,54.17923357205421,51.790555405493684,56.01839728875277,55.740147144337676,55.44483608518276,54.70866481394579,55.92564516351324,54.491960604141894
84,840.0,56.64779464414858,54.474842187478345,52.08586005707611,56.31464166830278,56.03635624846591,55.74062207796086,55.00447978985595,56.22187916586262,54.787684743405414
85,850.0,56.94062467295024,54.76702410340318,52.37774874775347,56.60743741003587,56.32911799137486,56.032975278880514,55.29686101239014,56.514664937659035,55.079978237907376
86,860.0,57.23008360252482,55.05585703916789,52.66629869725894,56.896863227518345,56.61851102753213,56.321973681482085,55.585886517653925,56.804081173264855,55.36891898352655
87,870.0,57.516247557801066,55.341416127637814,52.951584567592896,57.18299519237446,56.904611372836825,56.60769267767099,55.87163173779478,57.09020392620081,55.65458227997281
88,880.0,57.799190134663185,55.62377402745226,53.23367857329309,57.46590685018586,57.187492520255766,56.89020517093768,56.1541696143783,57.37310672496496,55.93704094365113
89,890.0,58.07898250981686,55.903001029290124,53.512650585908645,57.74566933014341,57.46722554930422,57.16958168355718,56.43357070571909,57.652860682624684,56.216365414522
90,900.0,58.3556935448251,56.179165156584176,53.78856823303224,58.02235144888347,57.74387922966438,57.44589045814012,56.70990328856426,57.92953460058395,56.4926238573471
91,910.0,58.62938988459805,56.45233226098433,54.061496992233806,58.29601980884791,58.0175201193836,57.71919755388403,56.98323345446136,58.203195066884646,56.765882257649075
92,920.0,58.900136050821594,56.722566112904005,54.33150028019456,58.56673889152106,58.28821265793728,57.989566937853176,57.25362520114798,58.47390654940239,57.03620451273141
93,930.0,59.16799453048883,56.98992848745238,54.59863953731145,58.83457114583593,58.556019254480155,58.257060571583004,57.52114051926234,58.74173148417957,57.30365251803328
94,940.0,59.43302585994687,57.2544792460201,54.86297430807152,59.099577072079995,58.82100037163001,58.52173849329583,57.78583947464889,59.00673035930208,57.56828624911802
95,950.0,59.695288704669686,57.516276413782336,55.124562317436066,59.36181530152813,59.08321460494846,58.78365889598496,58.04778028653565,59.26896179449515,57.83016383954819
96,960.0,59.954839935005836,57.77537625335177,55.38345954343555,59.621342672106934,59.34271875849645,59.04287820161419,58.30701940181311,59.528482616723934,58.08934165488369
97,970.0,60.21173469818289,58.03183333481277,55.63972028626006,59.87821430026426,59.59956791658363,59.29945113165833,58.56361156565352,59.78534793204512,58.34587436304275
98,980.0,60.46602648676431,58.28570060235479,55.89339723397571,60.132483649332926,59.853815512037954,59.55343077419702,58.81760988867545,60.039611193935855,58.59981500122574
99,990.0,60.71776720372995,58.53702943766458,56.14454152507623,60.38420259453672,60.10551339109729,59.80486864776168,59.069065910858754,60.29132426825787,58.85121503960035
100,1000.0,60.96700722445821,58.78586972031118,56.39320280810087,60.633421484859994,60.35471187520885,60.0538147621183,59.318029662389755,60.54053749510134,59.100124441940686
