,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8177,oqmd-1219850 a=4.1448,oqmd-1229015 a=2.5796
74,740.0,12.16258568840873,12.152622352970674,12.401863090994286,12.34562198507261
75,750.0,12.166995750325508,12.157407157625428,12.40997396047839,12.35405365210566
76,760.0,12.171415619991983,12.16220466415131,12.418146944247416,12.362560672531847
77,770.0,12.175845256905555,12.167014858697746,12.426383047252726,12.371144469766177
78,780.0,12.180284640731744,12.171837742381433,12.434683316962309,12.379806474046179
79,790.0,12.184733736967239,12.17667330627587,12.443048802436401,12.388548211177268
80,800.0,12.189192535079455,12.181521524580042,12.451480602797192,12.39737122077161
81,810.0,12.193661010594091,12.18638241959078,12.459979844461646,12.406277079651925
82,820.0,12.198139154954147,12.191255985841016,12.468547676158376,12.415267437648463
83,830.0,12.20262692897279,12.196142237899426,12.477185286478315,12.424343978388183
84,840.0,12.207124344003612,12.201041163461364,12.48589389739513,12.433508451080087
85,850.0,12.211631380777629,12.205952786714622,12.494674750563922,12.442762638626093
86,860.0,12.216148047330174,12.210877114616274,12.503529138537463,12.452108400999196
87,870.0,12.220674316418528,12.215814169804759,12.512458382122984,12.461547634032705
88,880.0,12.22521019337087,12.220763951530378,12.521463843359891,12.471082303142287
89,890.0,12.229755675384949,12.225726496096671,12.530546913473255,12.480714445396604
90,900.0,12.234310770637524,12.230701815628995,12.539709022743164,12.490446138010451
91,910.0,12.238875459303085,12.235689931880792,12.548951656001286,12.50027954874006
92,920.0,12.243449765948926,12.24069085854583,12.558276323437338,12.51021688724247
93,930.0,12.248033677733707,12.24570462531261,12.567684580700584,12.520260459096106
94,940.0,12.252627216270136,12.250731278070957,12.57717803421308,12.530412634925904
95,950.0,12.257230385841936,12.255770822811424,12.586758328311376,12.540675852631605
96,960.0,12.261843186110584,12.260823286652371,12.596427157198397,12.55105263592783
97,970.0,12.266465631116965,12.265888722219156,12.606186267513765,12.561545607412812
98,980.0,12.271097729132176,12.270967134625977,12.61603745146988,12.572157452157892
99,990.0,12.27573949541577,12.27605857970698,12.625982550947485,12.582890953602414
100,1000.0,,,,
