,temperature,A15--Cr3Si a=4.6387,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
50,500.0,25.225039619347747,24.936264576695923,26.143091991207772,26.850854056214686,26.48569068128372
51,510.0,25.26906548123032,24.981983430867906,26.20679377285947,26.93976578454253,26.562378824920398
52,520.0,25.311991028664096,25.026154008243203,26.27005182117382,27.029233061725474,26.639176777199836
53,530.0,25.353909836832297,25.06889247143982,26.33295537136857,27.119374621978814,26.71619551912762
54,540.0,25.394906412565888,25.110306284530942,26.3955881733372,27.210304254178514,26.79353445725036
55,550.0,25.435059946066378,25.1504917149765,26.458027134895296,27.302131574717237,26.871296250646967
56,560.0,25.474442482364967,25.189538920406633,26.52034559870821,27.394963105008973,26.94957727581022
57,570.0,25.513118918553076,25.22752903096791,26.582611253846164,27.488905295797608,27.028466287216897
58,580.0,25.551150698550067,25.26453669583058,26.64488842676376,27.584060899866852,27.10805519983955
59,590.0,25.58859416473831,25.30063249645628,26.707236693836766,27.680529656564314,27.188430516024003
60,600.0,25.625501695296357,25.33587797388549,26.76971349040931,27.778414173980785,27.269677918327183
61,610.0,25.661920859774774,25.37033248419077,26.83237393028165,27.877813737714035,27.35188163079706
62,620.0,25.69789564810413,25.404051466731794,26.89526881411618,27.978829888081496,27.43512759156947
63,630.0,25.73346869934029,25.437082630667405,26.958448490712446,28.081564138742493,27.51949566673792
64,640.0,25.768678690326052,25.469473496523516,27.02196075441964,28.18611513028388,27.60506961624339
65,650.0,25.8035608045077,25.501267061580428,27.0858509910823,28.2925882174233,27.691933322307445
66,660.0,25.83814916626158,25.532502822414862,27.150164262064752,28.401087880198396,27.780165705663293
67,670.0,25.872474721624496,25.563217932360054,27.214944397872344,28.511719720458824,27.869855477768493
68,680.0,25.906568484929295,25.59344642876432,27.280231434975924,28.6245905170555,27.96108779567871
69,690.0,25.940456264162766,25.623220885581,27.34606784534154,28.739810927011675,28.053944920193775
70,700.0,25.974164859434552,25.652570486882784,27.41249395784245,28.857496460528907,28.148517100126618
71,710.0,26.007720165182402,25.681523995942875,27.479550027446667,28.977761670730917,28.244895993423878
72,720.0,26.041142632705093,25.710106868598327,27.547273748134046,29.100727307976918,28.343168004865348
73,730.0,26.074455644615913,25.73834309626097,27.615703205576374,29.226517339811426,28.443430019460077
74,740.0,26.107680492643485,25.76625650227412,27.684880145606584,29.355258489009707,28.545777139378654
75,750.0,26.140835345343454,25.79386777234987,27.754839725960224,29.487083959737816,28.650311694638276
76,760.0,26.173938857321588,25.821196669243598,27.825620814383154,29.6221293114461,28.75713873628317
77,770.0,26.207010312076687,25.848262480455347,27.89726220056161,29.76053844020133,28.86635541724034
78,780.0,26.240066139220676,25.87508319122923,27.969799542295643,29.902458884734944,28.978076358886586
79,790.0,26.273121613883806,25.90167469455329,28.043275000989972,30.048041124503136,29.092418008093514
80,800.0,26.306192171636063,25.92805299194497,28.117725156592222,30.197449099614953,29.209494948315417
81,810.0,26.339292913521998,25.954233415645593,28.193186877123885,30.350848414868345,29.329431697577967
82,820.0,26.372439313422703,25.980228695393397,28.26970354060175,30.508413155876024,29.452357206042198
83,830.0,26.405643226341347,26.006052918400563,28.347313095809756,30.670325816929694,29.578405605698933
84,840.0,26.438917929063514,26.031718607178618,28.42605493618568,30.836776021085424,29.707714281934336
85,850.0,26.47227645078325,26.05723688513803,28.505969759820314,31.007962808917842,29.840428248562425
86,860.0,26.50573071884813,26.082620013610324,28.587102747195935,31.1840928440032,29.976702650402952
87,870.0,26.53929416640002,26.107876965869632,28.66949401511338,31.365389142493427,30.116698420707323
88,880.0,26.57297795180966,26.13301828440357,28.753184782686002,31.552078113082842,30.260578511480468
89,890.0,26.60679177224766,26.15805465742372,28.83822424280596,31.74440114114908,30.4085201123143
90,900.0,26.64074655043203,26.18299421810637,28.924653061335196,31.94261400597651,30.56070742245831
91,910.0,26.67485382806074,26.207845186394756,29.0125193333064,32.14697719906002,30.71733696048957
92,920.0,26.709124536159003,26.232616672451694,29.101871760511848,32.35777386191648,30.878610685977378
93,930.0,26.74356716848115,26.257315971734222,29.19275892645255,32.5752984308492,31.044738349255173
94,940.0,26.77819233066493,26.281950705993786,29.285229306755358,32.79986284623607,31.215952530806433
95,950.0,26.813011461887267,26.306527421431223,29.379333583739324,33.0317908648874,31.392492228408983
96,960.0,26.848031698359577,26.331053038097647,29.47512717319605,33.27143018315622,31.574605846517375
97,970.0,26.883263380092256,26.355535681204206,29.57266446213783,33.51914502115168,31.76255248254034
98,980.0,26.918715966472238,26.379979671354484,29.671999942972956,33.77531710641452,31.956626829659246
99,990.0,26.9543990816146,26.40439137275802,29.77319135396884,34.04036441511251,32.1571225688477
100,1000.0,,,,,
