,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
85,850.0,23.74842341097783,24.632988244149253,24.66324106564842,24.67050981735626
86,860.0,23.7550871618223,24.64009524049295,24.6696623323228,24.676763747794304
87,870.0,23.761526564573796,24.64696142114972,24.67586581769482,24.68280550595887
88,880.0,23.767751534239043,24.653597513456035,24.681861234139166,24.688644557737423
89,890.0,23.77377144645213,24.660013655696726,24.68765775998122,24.69428984828092
90,900.0,23.779595172145072,24.666219435383102,24.69326407425889,24.69974983591829
91,910.0,23.78523110967415,24.672223924679226,24.69868838888055,24.705032523529233
92,920.0,23.790687214580576,24.67803571319726,24.70393847840375,24.71014548759131
93,930.0,23.795971027205184,24.683662938391652,24.709021707620906,24.71509590508783
94,940.0,23.80108969831888,24.689113313751243,24.713945057145068,24.719890578467034
95,950.0,23.806050012936453,24.694394154967263,24.71871514715569,24.724535958800143
96,960.0,23.810858412450205,24.69951240423392,24.72333825944898,24.7290381672917
97,970.0,23.815521015230118,24.704474652850415,24.727820357942736,24.733403015271346
98,980.0,23.820043635795486,24.709287162236976,24.732167107739272,24.73763602278936
99,990.0,23.824431802681982,24.713955883507257,24.736383892876326,24.74174243592858
100,1000.0,23.828690775098753,24.71848647569498,24.74047583286188,24.74572724292438
