,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
72,720.0,162.32161318244601,160.59765829906445,156.9403785110448,151.30048094540882
73,730.0,161.95707853333326,160.22558496403195,156.80534617771764,150.92017048258083
74,740.0,161.59210547450715,159.85306051739164,156.6739592332263,150.5393223050218
75,750.0,161.22669526221677,159.48008597187433,156.5461989857839,150.15793720335358
76,760.0,160.86084877812903,159.1066623381205,156.4221007565505,149.77601608710754
77,770.0,160.49456657801693,158.73279084209798,156.30165048106534,149.3935596416705
78,780.0,160.12785102206567,158.3584719429177,156.18487520032397,149.01056857945292
79,790.0,159.76070153238922,157.98370676510874,156.07172853575202,148.6270424895574
80,800.0,159.39311963086556,157.60849612226363,155.96227391602815,148.24298306969908
81,810.0,159.025105710317,157.23284006906346,155.85650362418494,147.85838999707497
82,820.0,158.65666023295793,156.85674005288448,155.75442120282187,147.47326396120047
83,830.0,158.2877850577477,156.4801955270079,155.65606362102693,147.08760424063715
84,840.0,157.91847858931678,156.10320828541742,155.56141726919682,146.70141199293468
85,850.0,157.54874302816447,155.7257777568405,155.4704410555801,146.3146861314465
86,860.0,157.17857793244343,155.34790463088095,155.38323114946763,145.92742876005497
87,870.0,156.807983899639,154.9695893121249,155.29972365493313,145.53963824626223
88,880.0,156.43696189488998,154.59083170288687,155.2199529513283,145.1513147845301
89,890.0,156.06551107478563,154.2116328624645,155.1439041180176,144.7624587956014
90,900.0,155.69363216046122,153.83199186952177,155.07166875599466,144.373069884399
91,910.0,155.3213253527369,153.45190938785228,155.0031363964891,143.98314761102037
92,920.0,154.94859079817385,153.0713861916204,154.9383741722071,143.59269205347204
93,930.0,154.5754285140995,152.69042074317804,154.8774380022147,143.20170338974052
94,940.0,154.2018388060564,152.30901467389745,154.82020957979552,142.81018085015182
95,950.0,153.82782171634753,151.92716703892614,154.76675754789053,142.4181241740811
96,960.0,153.45337684353433,151.5448785146584,154.71713180419007,142.02553270242743
97,970.0,153.07850514588176,151.16214869214082,154.67128412864741,141.63240709899955
98,980.0,152.70320513273978,150.77897719622277,154.6293017878344,141.2387461298602
99,990.0,152.32747827265678,150.39536459468292,154.59101116890014,140.8445501341957
100,1000.0,,,,
