,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
27,270.0,4.8483934790727684e-05,3.433184075527044e-05,4.204597601821922e-05,4.087261248326842e-05,4.0859883425745876e-05
28,280.0,4.91470391783628e-05,3.4578491014445554e-05,4.242786149551495e-05,4.1248288550488505e-05,4.122155217201201e-05
29,290.0,4.978558591266191e-05,3.4802284306277824e-05,4.278856356116108e-05,4.160230337805541e-05,4.15615086895015e-05
30,300.0,5.040334955682063e-05,3.5005818531602105e-05,4.3130799224740495e-05,4.193736584588202e-05,4.1882474377153203e-05
31,310.0,5.100362518827408e-05,3.5191231834674e-05,4.345686671096951e-05,4.225581990052027e-05,4.2186776217881365e-05
32,320.0,5.158919415667744e-05,3.5360394925343906e-05,4.376878863311673e-05,4.255969932604951e-05,4.247647014786651e-05
33,330.0,5.216264463396676e-05,3.551500466900303e-05,4.406827622941907e-05,4.2850755833707435e-05,4.275329570850845e-05
34,340.0,5.272628066044572e-05,3.5656517978107616e-05,4.435691166849074e-05,4.313045545341124e-05,4.301873635071527e-05
35,350.0,5.328190493711182e-05,3.578611720996452e-05,4.463596337309014e-05,4.3400171324288345e-05,4.327413957765741e-05
36,360.0,5.3831354540438417e-05,3.590485291773131e-05,4.490654056920833e-05,4.36610982940863e-05,4.352068432588347e-05
37,370.0,5.4376293987040376e-05,3.601385074942754e-05,4.5169736873631693e-05,4.391417398769531e-05,4.375937381031482e-05
38,380.0,5.4918028960240197e-05,3.611390121236292e-05,4.54264243970957e-05,4.416035554105564e-05,4.3991141161406673e-05
39,390.0,5.545787401139621e-05,3.620566213990051e-05,4.567738939491628e-05,4.4400432493197405e-05,4.421671643876833e-05
40,400.0,5.599702753938865e-05,3.628994869381376e-05,4.592330081304267e-05,4.4635081855017084e-05,4.44368038968055e-05
41,410.0,5.6536644253415124e-05,3.636732543474458e-05,4.6164832242576355e-05,4.4864970166063055e-05,4.4652137558116155e-05
42,420.0,5.7077636006702676e-05,3.643832917155901e-05,4.640253454045549e-05,4.509065021109511e-05,4.486319685950735e-05
43,430.0,5.762093769817965e-05,3.6503418326143276e-05,4.6636883625818524e-05,4.531260476200693e-05,4.507044288786618e-05
44,440.0,5.8167482891703336e-05,3.6562950064126634e-05,4.686834855769164e-05,4.553129602514687e-05,4.527440549345745e-05
45,450.0,5.871803153182509e-05,3.661742283989439e-05,4.709732585072067e-05,4.574712059410558e-05,4.547546903369162e-05
46,460.0,5.927349735495553e-05,3.66671455726133e-05,4.732415612447248e-05,4.59604549052534e-05,4.5673967886378305e-05
47,470.0,5.98344888911983e-05,3.671235914024584e-05,4.754921813101301e-05,4.6171634580631934e-05,4.5870241492267934e-05
48,480.0,6.0401725357679127e-05,3.675352372416991e-05,4.777280356846812e-05,4.638094808605523e-05,4.606462698279767e-05
49,490.0,6.097590740863938e-05,3.6790744618542524e-05,4.7995173145605916e-05,4.6588680898335695e-05,4.6257359901880075e-05
50,500.0,6.155768688726741e-05,3.682416876799714e-05,4.821658473046573e-05,4.679505801757586e-05,4.6448653535345856e-05
51,510.0,6.214774448364777e-05,3.685418073254527e-05,4.8437267412147395e-05,4.7000345495745264e-05,4.6638833603443485e-05
52,520.0,6.274668883862466e-05,3.688096717201712e-05,4.8657427147691294e-05,4.720472190481885e-05,4.682803659691177e-05
53,530.0,6.335517262301894e-05,3.69046017099099e-05,4.887725076064274e-05,4.7408384425781997e-05,4.701645110672613e-05
54,540.0,6.397381067628472e-05,3.6925224774148414e-05,4.9096934631196986e-05,4.7611525427849635e-05,4.7204303446640086e-05
55,550.0,6.460311864428976e-05,3.694314771418447e-05,4.931666313195415e-05,4.781429708135387e-05,4.7391677503421163e-05
56,560.0,6.524378711653314e-05,3.6958435538059734e-05,4.9536582109280396e-05,4.801684708633762e-05,4.757879417783948e-05
57,570.0,6.589637909323553e-05,3.6971070381032764e-05,4.975677779425522e-05,4.821931904290687e-05,4.776579519642357e-05
58,580.0,6.65615734948294e-05,3.6981290438587355e-05,4.997747597872411e-05,4.842186872162238e-05,4.7952739179223104e-05
59,590.0,6.723998873051936e-05,3.6989204969609944e-05,5.01987991905108e-05,4.8624589375057284e-05,4.8139796142566194e-05
60,600.0,6.793215484093367e-05,3.6994877545594824e-05,5.04208039097134e-05,4.882759433204626e-05,4.832709547702401e-05
61,610.0,6.863881177794616e-05,3.699832615633591e-05,5.064363219245589e-05,4.9030988734894885e-05,4.851471724484633e-05
62,620.0,6.93605779711962e-05,3.6999769930256414e-05,5.0867355993286586e-05,4.92349272685246e-05,4.870276776654968e-05
63,630.0,7.009807513474876e-05,3.69992668724276e-05,5.109217687138604e-05,4.943946083789009e-05,4.889131295331897e-05
64,640.0,7.085189961291559e-05,3.699668141475246e-05,5.131811528271993e-05,4.9644636905238e-05,4.908049950151662e-05
65,650.0,7.162293923866257e-05,3.6992417741447256e-05,5.154528004812036e-05,4.9850624217192454e-05,4.927033747164374e-05
66,660.0,7.241177467888965e-05,3.698638235316995e-05,5.177375943265152e-05,5.005747417396368e-05,4.946094908413787e-05
67,670.0,7.321914813720334e-05,3.697838100334241e-05,5.2003545512009517e-05,5.026523710277286e-05,4.9652510896269624e-05
68,680.0,7.404583993041519e-05,3.696880161540622e-05,5.223494898592296e-05,5.047401835304972e-05,4.984492490184645e-05
69,690.0,7.489259429358628e-05,3.695765415925888e-05,5.246789127136821e-05,5.068388543183148e-05,5.0038306516767694e-05
70,700.0,7.576036566652005e-05,3.694480897740839e-05,5.2702353623835114e-05,5.089490940562713e-05,5.023273083335966e-05
71,710.0,7.664974088118709e-05,3.6930388796351505e-05,5.29386431326491e-05,5.110714053522517e-05,5.042828709572429e-05
72,720.0,7.756165985754427e-05,3.691459480366478e-05,5.317671343510749e-05,5.132064427635286e-05,5.0625093424794834e-05
73,730.0,7.849712428027888e-05,3.68972443647047e-05,5.3416561070821535e-05,5.153549373805801e-05,5.082312620699622e-05
74,740.0,7.945704724579984e-05,3.687834467702528e-05,5.365838308207177e-05,5.175175129440368e-05,5.102236839819328e-05
75,750.0,8.044238300808354e-05,3.6858288788182975e-05,5.390219277106e-05,5.196946334962388e-05,5.122305085558862e-05
76,760.0,8.145403521907513e-05,3.6836730093892336e-05,5.414804170552497e-05,5.218868380728167e-05,5.142516700983754e-05
77,770.0,8.249316664169695e-05,3.6813692889470885e-05,5.4396067931645707e-05,5.240948768298337e-05,5.162865754033991e-05
78,780.0,8.35608873580633e-05,3.678947930991004e-05,5.464621643724342e-05,5.263188716612502e-05,5.183373422188675e-05
79,790.0,8.465831944278482e-05,3.676401183792467e-05,5.4898607590209294e-05,5.2855987253538416e-05,5.2040330845784725e-05
80,800.0,8.578671637769296e-05,3.673718268051863e-05,5.515339797605717e-05,5.308181319829799e-05,5.2248551735088374e-05
81,810.0,8.694720726543948e-05,3.670915418514196e-05,5.541045720331321e-05,5.330941550845971e-05,5.2458455270820756e-05
82,820.0,8.814117087562431e-05,3.6679980885835425e-05,5.5669949815638946e-05,5.353886405381518e-05,5.2670076266817564e-05
83,830.0,8.937017610665407e-05,3.664946826204541e-05,5.593200872869112e-05,5.377019086303664e-05,5.288345693058652e-05
84,840.0,9.063544893790167e-05,3.661780301181581e-05,5.619661263297726e-05,5.400344475373186e-05,5.309860011069376e-05
85,850.0,9.193853922324345e-05,3.658503725805756e-05,5.6463826821355554e-05,5.423865931174495e-05,5.331561320421862e-05
86,860.0,9.328117067479253e-05,3.6551140773127445e-05,5.6733731312522035e-05,5.447593274672846e-05,5.353455910284433e-05
87,870.0,9.466498321128303e-05,3.6516208879197956e-05,5.700642013297506e-05,5.471528106792417e-05,5.3755417253314246e-05
88,880.0,9.609171132237562e-05,3.648003492420785e-05,5.7281873116798976e-05,5.495674667000607e-05,5.3978282350301895e-05
89,890.0,9.756333049004817e-05,3.6442717981237636e-05,5.7560174946762485e-05,5.5200405596532136e-05,5.4203187541426835e-05
90,900.0,9.908166915937801e-05,3.640441155487977e-05,5.7841453747942896e-05,5.5446262378468274e-05,5.4430185430941414e-05
91,910.0,0.00010064893301446373,3.636506552437937e-05,5.8125687228042895e-05,5.569441200222789e-05,5.4659285090435423e-05
92,920.0,0.00010226725796754919,3.632469340518901e-05,5.841301323168494e-05,5.5944888419007684e-05,5.489053242445306e-05
93,930.0,0.00010393890602385012,3.6283305267646845e-05,5.870349240388497e-05,5.619769880786077e-05,5.512406438350994e-05
94,940.0,0.0001056666866370573,3.624093188102411e-05,5.899703512453304e-05,5.6452959859578966e-05,5.535979613520532e-05
95,950.0,0.0001074527745671247,3.61975015249971e-05,5.929391353470946e-05,5.671069959683641e-05,5.5597852486812326e-05
96,960.0,0.00010929993781402269,3.615302012902714e-05,5.959415684745498e-05,5.697092672576815e-05,5.583827510458423e-05
97,970.0,0.00011121140890163822,3.610775212953194e-05,5.9897729701278526e-05,5.7233720750904075e-05,5.608110754810342e-05
98,980.0,0.00011319016687825035,3.606144994582967e-05,6.020476799433874e-05,5.749915989511787e-05,5.632637902081221e-05
99,990.0,0.0001152395225093166,3.601405755684076e-05,6.05152919767363e-05,5.776725277570007e-05,5.6574129656801386e-05
100,1000.0,,,,,
