,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7025,L1_2--AuCu3 a=3.6068,oqmd-302544 a=3.6070,oqmd-320374 a=5.1411
29,290.0,12.222840204862875,11.721879370151822,11.87471603354735,11.908871763885278,11.948164292120568
30,300.0,12.226516244139505,11.725195530116627,11.879302731127767,11.914948593030791,11.954001489681612
31,310.0,12.230202922229191,11.728510761494892,11.883925969908296,11.921082722079987,11.959893456405922
32,320.0,12.23389886588011,11.731823639070184,11.888584087402938,11.927272838106925,11.965838742546467
33,330.0,12.237602824021089,11.735132980817598,11.893275608238554,11.933517833413546,11.971836095857919
34,340.0,12.241313690607251,11.738437664866543,11.897999243868012,11.939816768598142,11.977884484422383
35,350.0,12.24503045251464,11.741736733364512,11.90275385776019,11.946168899485771,11.983983020837261
36,360.0,12.24875218570134,11.745029327569075,11.907538444059249,11.95257360968898,11.990130972539442
37,370.0,12.25247806148216,11.748314700696302,11.912352115841246,11.959030405800123,11.996327764208194
38,380.0,12.256207331868112,11.75159216390126,11.917194086308779,11.965538925786975,12.002572906283673
39,390.0,12.25993927684778,11.754861130259856,11.922063670585112,11.972098887254004,12.008866027823863
40,400.0,12.263673273034797,11.75812104520019,11.92696025164251,11.978710115680894,12.015206843392892
41,410.0,12.267408736850493,11.761371414453775,11.931883291399425,11.985372531704892,12.021595160903683
42,420.0,12.27114510954256,11.764611841350213,11.93683231423808,11.992086064928477,12.028030861801765
43,430.0,12.274881882300203,11.767841917737037,11.941806901453486,11.998850821126489,12.034513905087756
44,440.0,12.27861861737687,11.771061291753792,11.946806686106305,12.005666844462148,12.04104428802178
45,450.0,12.282354870034771,11.774269630992308,11.951831345805164,12.012534348963786,12.047622086009751
46,460.0,12.286090231468,11.77746667432052,11.956880602886708,12.019453527489786,12.05424741873022
47,470.0,12.289824350703235,11.780652143789354,11.961954214064269,12.02642466992669,12.06092045982567
48,480.0,12.293556834709097,11.783825836897403,11.967051969615913,12.033448071361978,12.067641440179937
49,490.0,12.297287387623863,11.786987499734412,11.972173694906605,12.040524110734534,12.074410596182918
50,500.0,12.301015672724018,11.790137002573148,11.977319239501156,12.047653158100701,12.081228251352028
51,510.0,12.304741431648022,11.793274135959722,11.982488480022296,12.054835686771149,12.088094712240792
52,520.0,12.308464378400412,11.796398761100267,11.98768131690308,12.06207215013291,12.09501039550863
53,530.0,12.312184224999568,11.799510711817884,11.992897670773342,12.069363070757074,12.101975691419401
54,540.0,12.315900766254238,11.802609866952613,11.998137484233323,12.076709007822325,12.108991032640107
55,550.0,12.319613744491793,11.805696143324385,12.003400716444624,12.084110531312195,12.116056905515757
56,560.0,12.323322951632086,11.808769398659106,12.008687345913765,12.091568248389036,12.12317380385092
57,570.0,12.327028189168793,11.811829581867293,12.013997363399195,12.099082822843547,12.130342262118482
58,580.0,12.330729217918407,11.814876564815659,12.019330778760699,12.106654932544426,12.137562853900615
59,590.0,12.334425869575167,11.817910295995814,12.024687613443795,12.114285269024103,12.144836155002546
60,600.0,12.338117967340839,11.820930727418933,12.030067897866498,12.121974605471427,12.15216279718677
61,610.0,12.341805323202147,11.823937739986608,12.03547168149724,12.129723687159602,12.15954341798121
62,620.0,12.345487792135284,11.826931314656877,12.04089901936149,12.137533322184188,12.166978675581339
63,630.0,12.349165201282469,11.829911379508413,12.046349981187747,12.145404347490185,12.174469288975242
64,640.0,12.352837388350148,11.832877944755033,12.051824642206196,12.153337610681396,12.182015966764908
65,650.0,12.35650420173491,11.835830932429012,12.05732309363492,12.161334033331556,12.189619473568639
66,660.0,12.360165527246608,11.83877030832305,12.062845428442888,12.169394514159302,12.19728058030526
67,670.0,12.36382120057489,11.841696064642733,12.06839175261809,12.177520018305813,12.205000086353445
68,680.0,12.367471113196425,11.844608152476026,12.073962184386058,12.185711520800867,12.21277882596956
69,690.0,12.37111510476749,11.847506599895276,12.079556837624827,12.193970069446102,12.220617667493459
70,700.0,12.374753082316879,11.850391340687372,12.085175843684167,12.202296666611357,12.22851747871391
71,710.0,12.37838491257663,11.85326237620282,12.090819338156649,12.210692431245329,12.236479172498818
72,720.0,12.382010493543362,11.856119675441002,12.096487466985902,12.219158461912892,12.244503694328428
73,730.0,12.385629685227501,11.858963300029309,12.10218037694255,12.22769592155854,12.25259201488544
74,740.0,12.389242398232328,11.86179317061427,12.10789822566723,12.236305985710164,12.260745127389807
75,750.0,12.392848535736507,11.864609295608357,12.11364117366575,12.244989875013626,12.26896405386192
76,760.0,12.39644798568636,11.86741171540763,12.119409392811415,12.253748851564401,12.277249853773489
77,770.0,12.400040657963507,11.870200388140747,12.125203057664686,12.262584191473332,12.285603608907158
78,780.0,12.403626444251417,11.872975359361183,12.131022342646776,12.271497254890614,12.29402644095992
79,790.0,12.407205260461318,11.875736645331173,12.136867445709361,12.280489382318674,12.30251950407091
80,800.0,12.410777018973928,11.878484121596065,12.14273855147475,12.289562003329179,12.311083954589897
81,810.0,12.414341623584052,11.881218020600775,12.14863585593366,12.298716579639114,12.3197210354701
82,820.0,12.417898999660506,11.88393814882022,12.154559567266553,12.307954578080876,12.328431976569306
83,830.0,12.421449053178009,11.88664473105594,12.160509895985477,12.317277565636362,12.337218076152125
84,840.0,12.42499168977845,11.889337550690888,12.166487047439631,12.326687107545242,12.346080631236966
85,850.0,12.428526849272888,11.892016772825476,12.172491251414103,12.336184842792834,12.355021017822342
86,860.0,12.432054469594767,11.894682293405195,12.17852272477776,12.34577246135261,12.36404062790829
87,870.0,12.435574464243901,11.89733441297388,12.184581703143525,12.355451659002915,12.373140897948069
88,880.0,12.439086738057197,11.899972797630209,12.190668419075193,12.365224251960823,12.382323280393727
89,890.0,12.442591225836482,11.90259764267697,12.196783114933229,12.375092047686664,12.391589317267103
90,900.0,12.446087897523894,11.905209007873593,12.202926028368282,12.38505696790748,12.400940547277713
91,910.0,12.44957662496736,11.907806867930708,12.209097417980805,12.395120913861112,12.410378595334697
92,920.0,12.453057387180701,11.910391262669044,12.215297543853767,12.405285921882575,12.41990508863993
93,930.0,12.456530103479496,11.912962261010836,12.221526658270047,12.415554049352965,12.429521734596618
94,940.0,12.45999471505689,11.915519733567146,12.227785030553347,12.425927428251635,12.439230288015898
95,950.0,12.463451142865004,11.918063896780808,12.234072936148209,12.436408259880238,12.449032518330444
96,960.0,12.466899372198265,11.920594632570992,12.240390647903167,12.446998773112583,12.458930290852837
97,970.0,12.470339310845343,11.923112062669668,12.2467384481614,12.457701350826246,12.468925515324802
98,980.0,12.473770872358113,11.925616198641789,12.253116628132476,12.468518364152267,12.479020140811297
99,990.0,12.477194057056735,11.928107035531426,12.259525476241349,12.479452306003937,12.489216167793186
100,1000.0,,,,,
