,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
48,480.0,12.269497251615073,12.003905416495648,12.13081726551598,12.13804097471708,12.113137866907804
49,490.0,12.274239282307287,12.008217548337294,12.137532803490283,12.144768828902667,12.119473086279545
50,500.0,12.279001523946716,12.01254463295211,12.144290865581512,12.151538930447757,12.125845064077701
51,510.0,12.283783835083694,12.016886392822052,12.151091681400416,12.158351478256517,12.132253904711918
52,520.0,12.288586087511163,12.02124257797828,12.157935513843354,12.165206737673252,12.138699743304159
53,530.0,12.293408168576036,12.025612961074025,12.16482264896929,12.172104982932906,12.145182741342547
54,540.0,12.298249997648421,12.02999732906815,12.171753406714432,12.179046510642545,12.151703079920956
55,550.0,12.30311150606552,12.03439549446398,12.178728124860648,12.186031663189075,12.15826097293763
56,560.0,12.307992625837763,12.038807267814795,12.18574717154158,12.193060792170911,12.164856639084592
57,570.0,12.312893329415626,12.043232497399254,12.192810943662016,12.200134259549321,12.171490334989901
58,580.0,12.317813584884025,12.047671027156278,12.199919860292292,12.207252495608666,12.178162327617231
59,590.0,12.32275337892375,12.0521227333443,12.207074347500177,12.214415911451923,12.184872913303412
60,600.0,12.327712707684165,12.056587493059181,12.214274874449886,12.221624955312182,12.191622386115572
61,610.0,12.332691582342516,12.061065173926023,12.221521917022686,12.228880094323447,12.198411078753741
62,620.0,12.337690023836736,12.065555707951402,12.228815978847958,12.236181814053044,12.20523933799087
63,630.0,12.342708057859198,12.070058969126448,12.236157581853918,12.243530626625374,12.212107508265689
64,640.0,12.347745733823809,12.0745748881986,12.243547273333164,12.25092706278536,12.219015973097072
65,650.0,12.35280308062607,12.079103400273272,12.2509856084282,12.258371664590937,12.225965122753923
66,660.0,12.357880168787483,12.083644411942112,12.258473173051003,12.265865000651168,12.232955356379973
67,670.0,12.362977048178495,12.088197880354986,12.266010564628694,12.273407666207179,12.23998710233596
68,680.0,12.368093802916428,12.092763745792219,12.273598417473966,12.28100026049504,12.24706079474745
69,690.0,12.37323049928904,12.097341952227573,12.281237365062513,12.288643409471138,12.254176877478885
70,700.0,12.378387228231515,12.101932474307151,12.28892806888117,12.296337756692592,12.261335823814756
71,710.0,12.383564078455255,12.106535254436208,12.296671213986336,12.304083978471823,12.268538107193063
72,720.0,12.388761141147574,12.111150267393741,12.304467503770029,12.311882743127592,12.275784225262676
73,730.0,12.39397852381254,12.115777480580004,12.312317656125128,12.319734764221693,12.28307469126771
74,740.0,12.399216333477355,12.120416878810119,12.320222406465259,12.327640766219478,12.290410020091626
75,750.0,12.40447467853493,12.125068425107774,12.32818253203973,12.335601489279517,12.297790755984305
76,760.0,12.409753687445795,12.129732114619664,12.336198808521624,12.343617699617997,12.305217444412301
77,770.0,12.415053474375238,12.134407940583026,12.344272038274747,12.351690181734382,12.312690658801808
78,780.0,12.420374178166199,12.139095887027528,12.352403050618928,12.359819738843125,12.320210982885943
79,790.0,12.425715923793067,12.143795937298915,12.360592699465501,12.368007201204321,12.327779010529637
80,800.0,12.431078854995862,12.148508105490032,12.368841841250658,12.37625341896321,12.335395352557855
81,810.0,12.436463110410758,12.153232375465896,12.377151385024211,12.384559259453075,12.343060638874054
82,820.0,12.441868844242851,12.15796876191647,12.385522236827583,12.392925615558912,12.350775515315437
83,830.0,12.447296202801759,12.162717266679934,12.393955334611894,12.401353404666565,12.358540635825204
84,840.0,12.452745344003999,12.167477903868868,12.402451654254183,12.409843570839598,12.366356679257255
85,850.0,12.458216430229083,12.172250665555175,12.411012171747595,12.418397072120097,12.37422433186403
86,860.0,12.46370961958301,12.17703557314329,12.41963791291367,12.427014896554475,12.382144300301524
87,870.0,12.469225090590973,12.181832654912265,12.42832990915928,12.435698055947025,12.390117322941116
88,880.0,12.474763005414374,12.186641901595229,12.4370892281742,12.444447595393928,12.39814412439862
89,890.0,12.480323556883592,12.191463352431137,12.4459169647223,12.453264573932922,12.406225470185378
90,900.0,12.48590691142913,12.196297013491625,12.454814250098845,12.462150087515052,12.41436213679308
91,910.0,12.491513264206795,12.201142914256613,12.463782217046136,12.471105255413722,12.422554921066945
92,920.0,12.497142796052978,12.206001077469987,12.472822059326672,12.480131219568408,12.43080463514948
93,930.0,12.502795708717969,12.210871525783826,12.481934982935261,12.489229168079358,12.439112116741555
94,940.0,12.508472195523945,12.215754288670238,12.491122229948083,12.4984003040352,12.447478205461367
95,950.0,12.514172463654525,12.220649400686556,12.500385076635517,12.507645862325761,12.455903787317258
96,960.0,12.519896704470659,12.225556879297272,12.509724825685447,12.516967123640093,12.464389742833832
97,970.0,12.525645141933206,12.230476757172575,12.519142822057077,12.52636537741057,12.472936996067586
98,980.0,12.531417984961427,12.23540907726461,12.528640439796522,12.535841973163869,12.481546473396001
99,990.0,12.537215447526775,12.240353857258198,12.538219090848656,12.54539827877793,12.490219134807903
100,1000.0,,,,,
