,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
88,880.0,24.815522059325858,24.80499054564238,24.802924736435905,24.80913428584202,24.79456989995599,24.80223607647873
89,890.0,24.818362770061,24.80805917996072,24.806044879955753,24.812118217387393,24.797875361819667,24.805369156872953
90,900.0,24.82110982960385,24.811026834114575,24.809062213087127,24.81500378871571,24.801071944714828,24.808399027579274
91,910.0,24.823767304393048,24.813897882895738,24.811981197119923,24.817795270055328,24.80416437125588,24.811330165779292
92,920.0,24.826339042798956,24.81667646713025,24.81480605429706,24.820496702691827,24.80715711113664,24.814166808848707
93,930.0,24.82882868901101,24.819366508510456,24.81754078300724,24.823111913525093,24.810054397185574,24.816912969581363
94,940.0,24.831239695876793,24.82197172334109,24.82018917184236,24.82564452855611,24.812860240250895,24.819572450304765
95,950.0,24.833575336809414,24.82449563529122,24.822754812668386,24.828097985394574,24.815578443003485,24.82214885596814
96,960.0,24.83583871686989,24.826941587237307,24.82524111272827,24.830475544873632,24.818212612751907,24.824645606297
97,970.0,24.83803278301424,24.829312752261142,24.8276513059066,24.8327803018195,24.820766173348744,24.827065947079696
98,980.0,24.840160333660627,24.831612143880474,24.82998846319352,24.835015195106337,24.823242376258225,24.82941296066461
99,990.0,24.84222402757242,24.83384262556748,24.8322555024167,24.837183016949208,24.825644310854223,24.831689575722713
100,1000.0,24.844226392128252,24.836006919612213,24.834455197313194,24.839286421616507,24.827974914008582,24.833898576341667
