,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6255
47,470.0,-4.0510125648100646,-4.028200841173966,-4.018411676903414
48,480.0,-4.055787562107265,-4.032629820187935,-4.0231590949936455
49,490.0,-4.060616229265322,-4.037112748316708,-4.027961139371938
50,500.0,-4.065497538558461,-4.0416486120755994,-4.032816783061543
51,510.0,-4.070430502017988,-4.04623643573123,-4.037725037836004
52,520.0,-4.075414168256496,-4.050875279304441,-4.042684952745162
53,530.0,-4.080447619396413,-4.055564236695892,-4.04769561157555
54,540.0,-4.085529971427904,-4.060302433949641,-4.052756131466204
55,550.0,-4.0906603713811975,-4.065089027636021,-4.057865660822639
56,560.0,-4.095837994987094,-4.069923203322073,-4.063023377979437
57,570.0,-4.101062047228927,-4.074804174155817,-4.0682284896463035
58,580.0,-4.106331759931449,-4.079731179506254,-4.073480229312054
59,590.0,-4.1116463888842105,-4.084703483756633,-4.078777856469355
60,600.0,-4.117005215282114,-4.089720375059067,-4.084120654552283
61,610.0,-4.122407543373366,-4.094781164353004,-4.089507930792305
62,620.0,-4.127852698360254,-4.099885184141663,-4.094939014164011
63,630.0,-4.133340029402123,-4.105031787713624,-4.10041325512379
64,640.0,-4.138868901614074,-4.110220348117925,-4.105930024218474
65,650.0,-4.144438702821956,-4.115450257230427,-4.1114887112517735
66,660.0,-4.150048837486907,-4.120720925092178,-4.117088724759758
67,670.0,-4.155698727632307,-4.126031778994439,-4.1227294906926435
68,680.0,-4.161387812707835,-4.131382262881362,-4.128410452073265
69,690.0,-4.167115548723169,-4.1367718364828265,-4.134131068142792
70,700.0,-4.172881405599232,-4.142199974964305,-4.139890813465851
71,710.0,-4.178684870537503,-4.147666167874865,-4.1456891781218514
72,720.0,-4.184525441836894,-4.153169918953353,-4.151525665811035
73,730.0,-4.190402635585775,-4.1587107453442265,-4.157399794255747
74,740.0,-4.196315976131858,-4.164288177233358,-4.163311094747023
75,750.0,-4.2022650059333,-4.1699017571898045,-4.169259110394351
76,760.0,-4.208249272565349,-4.175551039799375,-4.1752433972599725
77,770.0,-4.214268343042269,-4.181235591084918,-4.181263523181526
78,780.0,-4.220321790555642,-4.186954988450629,-4.1873190668591125
79,790.0,-4.226409200985257,-4.192708819537001,-4.193409617998385
80,800.0,-4.2325301718638215,-4.1984966827111405,-4.199534776887395
81,810.0,-4.2386843056732975,-4.204318186071584,-4.205694153877487
82,820.0,-4.2448712211671795,-4.21017294732129,-4.211887369661347
83,830.0,-4.25109054516887,-4.216060593540044,-4.2181140530391446
84,840.0,-4.257341907888813,-4.221980760480765,-4.2243738433812545
85,850.0,-4.263624956809313,-4.227933092767583,-4.230666387329688
86,860.0,-4.269939341572598,-4.233917243216206,-4.236991341897292
87,870.0,-4.276284721037841,-4.239932872765502,-4.2433483704772295
88,880.0,-4.282660764959991,-4.245979650008032,-4.249737145069498
89,890.0,-4.28906714973787,-4.2520572512531745,-4.256157345806425
90,900.0,-4.29550355513234,-4.258165360024396,-4.262608659935426
91,910.0,-4.301969673013275,-4.264303666819273,-4.269090781412308
92,920.0,-4.308465202470274,-4.270471869032209,-4.2756034118149415
93,930.0,-4.314989843073829,-4.276669670676386,-4.282146259079636
94,940.0,-4.32154331041008,-4.282896782138556,-4.2887190378024
95,950.0,-4.328125316776442,-4.289152919951616,-4.295321468992263
96,960.0,-4.334735589812411,-4.295437806844491,-4.301953279736691
97,970.0,-4.34137385358239,-4.301751171267281,-4.308614203332848
98,980.0,-4.348039850251832,-4.3080927473138315,-4.315303978157645
99,990.0,-4.354733314207528,-4.314462274744591,-4.322022348765909
100,1000.0,,,
