,temperature,oqmd-835095 a=5.4377,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
40,400.0,130.3706732250139,116.23177842229359,137.78042578289305
41,410.0,130.0099798006787,115.89956383035954,137.32318615951363
42,420.0,129.64844282390573,115.56666537159941,136.864789699021
43,430.0,129.28607776486766,115.23309529189659,136.40525829997003
44,440.0,128.92289840278872,114.89886488114985,135.94459448709705
45,450.0,128.55891787191686,114.56398427926048,135.48281779500354
46,460.0,128.19414671501835,114.2284629822998,135.0199215398622
47,470.0,127.82859533447576,113.8923078974415,134.55592127001745
48,480.0,127.46227191576399,113.55552740961623,134.0908365306812
49,490.0,127.09518501023477,113.21812735059599,133.62464815086562
50,500.0,126.72734132442983,112.88011382292044,133.15739000766013
51,510.0,126.35874713093037,112.54149169832753,132.68905005285006
52,520.0,125.98940839860852,112.20226541464434,132.2196398117552
53,530.0,125.61932950363283,111.86243930435388,131.7491546201452
54,540.0,125.24851527312804,111.52201739812982,131.27759081255215
55,550.0,124.87696958277623,111.18100257231009,130.80498685580156
56,560.0,124.50469557960417,110.83939791971362,130.3313031919511
57,570.0,124.1316969551775,110.49720572051774,129.85655632949596
58,580.0,123.7579758566688,110.15442838798616,129.38076278619414
59,590.0,123.3835348082502,109.8110680415158,128.90390408253117
60,600.0,123.0083761966232,109.46712620370116,128.42598332390548
61,610.0,122.63250090419577,109.1226050248089,127.94700056137779
62,620.0,122.25591141222034,108.77750478567357,127.46698541864097
63,630.0,121.87860837886859,108.4318272316609,126.98589353958623
64,640.0,121.50059311054802,108.08557324873128,126.50376228151252
65,650.0,121.12186620747258,107.7387428548405,126.02055413201289
66,660.0,120.74242907165477,107.39133795334497,125.53630687595064
67,670.0,120.3622811132411,107.04335890446222,125.05099831927771
68,680.0,119.98142344335372,106.69480436718196,124.56462315208184
69,690.0,119.59985600020907,106.3456756471959,124.07719312563255
70,700.0,119.21757868268335,105.99597372954454,123.58871662152359
71,710.0,118.83459180074327,105.64569732286971,123.09917520427462
72,720.0,118.45089513803828,105.29484676313783,122.60856091771889
73,730.0,118.06648758162504,104.94342171486544,122.11689085806631
74,740.0,117.68136991866105,104.59142113521462,121.62417037108034
75,750.0,117.29554099767736,104.2388471240612,121.13037527773658
76,760.0,116.90900009266095,103.88569675645395,120.63552911633711
77,770.0,116.52174726641373,103.53197037463705,120.13958735180006
78,780.0,116.13378046332794,103.17766743295341,119.64261057392828
79,790.0,115.74510083183456,102.82278751262737,119.14453932914748
80,800.0,115.35570584269186,102.46732943602085,118.64540487511478
81,810.0,114.96559500699014,102.11129346927244,118.14521711474262
82,820.0,114.57476757955524,101.75467723444453,117.64393566543868
83,830.0,114.18322220063563,101.39748028376181,117.14157029720218
84,840.0,113.79095821161877,101.03970321142002,116.63814300487822
85,850.0,113.39797381094725,100.6813430500346,116.13363780697382
86,860.0,113.00426796713539,100.32240067384139,115.62803875244364
87,870.0,112.60983976433072,99.96287325428713,115.12136100116001
88,880.0,112.21468798511236,99.60276185013998,114.61360140791226
89,890.0,111.81881040855657,99.24206378744083,114.10477058740284
90,900.0,111.42220618914622,98.8807780853928,113.59483669426959
91,910.0,111.0248745908266,98.51890423603083,113.08379791042545
92,920.0,110.62681350835129,98.15643997449781,112.57169784432493
93,930.0,110.22802146837536,97.79338526442785,112.05849270006313
94,940.0,109.8284966240014,97.42973895967152,111.54417398892413
95,950.0,109.42823778609596,97.06549852108573,111.02876952576914
96,960.0,109.02724352735687,96.70066323787125,110.51228539547701
97,970.0,108.6255119020309,96.33523253451806,109.99469739676034
98,980.0,108.22304147460218,95.96920574727503,109.47599385715304
99,990.0,107.81983083453859,95.60257923855107,108.95617615007363
100,1000.0,,,
