,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
44,440.0,118.06075906085884,113.6978394972219,118.65200101313867,117.67417750046266,116.98197031732623,112.41496182109553
45,450.0,117.64585860798098,113.23285100709886,118.23877293846347,117.25051432950713,116.57543891198443,111.88744204757644
46,460.0,117.22936866348608,112.76586537358902,117.82440053082289,116.82537506019494,116.16770301991214,111.35717689893185
47,470.0,116.81129245502915,112.29688734996014,117.40888784964302,116.39875947073588,115.75876313935485,110.82416467489033
48,480.0,116.39162509361834,111.8259018645073,116.99223698363748,115.97067180176938,115.34862381573416,110.28840045564401
49,490.0,115.97036581704197,111.35292158330094,116.57445101303229,115.54110994680777,114.93728810157633,109.74987856469326
50,500.0,115.54750973343388,110.87791064982204,116.15553247786559,115.11007581596759,114.52475677016497,109.20858885997
51,510.0,115.12305330710036,110.40092534828294,115.7354819111854,114.6775685779022,114.1110317005741,108.66452782549412
52,520.0,114.69699592457404,109.92191021493042,115.31429982249043,114.24358754798375,113.69611448183248,108.11768725839924
53,530.0,114.26933209904055,109.44089152083107,114.89198806640934,113.80812994201612,113.28000151204786,107.5680567067106
54,540.0,113.84005777944664,108.95785732879793,114.46854532222912,113.37119687321146,112.86269999655215,107.0156376402771
55,550.0,113.40916710532075,108.47281825843953,114.04397238791721,112.93278454788972,112.44420504399943,106.46041223940257
56,560.0,112.97665819516806,107.98575052805734,113.61826817301477,112.49289216663028,112.02451714615017,105.90237039464661
57,570.0,112.54252377725902,107.49667814712629,113.19143164927945,112.05151850369427,111.60363577054505,105.34151199511429
58,580.0,112.1067588038202,107.00556310747992,112.7634623794078,111.60865665624596,111.18155974540927,104.77781725013216
59,590.0,111.66935830991092,106.5124123380816,112.33435809975732,111.16430713145697,110.75828790524761,104.21128367397455
60,600.0,111.23031929991468,106.017238504296,111.90411839393632,110.71846791650928,110.33382011917372,103.64189528793631
61,610.0,110.78962980424376,105.52002664971253,111.4727405330376,110.27113227410065,109.90815158281178,103.069647844668
62,620.0,110.34729388622517,105.0207803199405,111.04022258933523,109.82230061649422,109.48128403319716,102.49452039657183
63,630.0,109.90329578968122,104.51947186012609,110.60656229236625,109.37196432616078,109.05321316554493,101.91652203029012
64,640.0,109.45763391605351,104.01610801645434,110.17175824515802,108.92012541477094,108.62393831007479,101.33562431799373
65,650.0,109.01030411739072,103.51068637566745,109.73580742075366,108.46677601733188,108.19345373340418,100.75181886599758
66,660.0,108.56129517032512,103.00320936321354,109.29870552423259,108.01191538490797,107.76176190019991,100.1650971100225
67,670.0,108.11060743157621,102.49367168411011,108.86045231033943,107.55553654328426,107.3288572983274,99.57545190539372
68,680.0,107.65822674686758,101.98204296350747,108.42104383435246,107.09763768975995,106.89473862074595,98.98286279691945
69,690.0,107.20414995297755,101.46833694318768,107.98047728474585,106.63821043315696,106.45940176055706,98.3873240100982
70,700.0,106.74837664966248,100.9525243435389,107.53874992056457,106.17725573375913,106.02284294141825,97.78882157702091
71,710.0,106.29088777762395,100.43465388199114,107.09585614105883,105.71476728452498,105.58506262984588,97.18734496405847
72,720.0,105.83168472023932,99.9146851316233,106.651795951107,105.25073818717865,105.14605285036652,96.58288101082002
73,730.0,105.37076119596253,99.39257970557635,106.20656370882112,104.78516554766448,104.70581393035401,95.97541905365983
74,740.0,104.9081071864393,98.86838774285488,105.76015721467904,104.31804400589925,104.26434120765862,95.36493862905267
75,750.0,104.4437151016399,98.34208874500466,105.31257197620138,103.84937030260453,103.82163197128193,94.7514415303006
76,760.0,103.97757972499323,97.81366215363154,104.86380372887442,103.37913531645069,103.3776801729164,94.1349018221797
77,770.0,103.50969004235071,97.28308773291252,104.41384851945018,102.90733619092607,102.93248433178037,93.51532324649796
78,780.0,103.04004379715424,96.750407435084,103.96270644504952,102.43397187491405,102.48604682556663,92.89266933587389
79,790.0,102.56863605002972,96.21557079220385,103.51036957650574,101.95903390793107,102.03835322279248,92.26695200157587
80,800.0,102.09545397901176,95.6785885631033,103.05683359740995,101.48251656769568,101.5894074131048,91.63814507670418
81,810.0,101.62048892213315,95.13944340010774,102.60209726816714,101.00441340943276,101.13919978218647,91.00622930702292
82,820.0,101.14374034164612,94.59817438479675,102.14615395061422,100.52471997658832,100.6877312018804,90.37121319486661
83,830.0,100.66519572482181,94.05470418049822,101.68900216566814,100.04343525558738,100.23499621109339,89.73305824508851
84,840.0,100.18484736605008,93.50906312025684,101.2306338873355,99.56054808376435,99.78098969430773,89.09178528013958
85,850.0,99.70268688241825,92.9612552059538,100.77104806477705,99.07605701676468,99.32570933320382,88.44734372662454
86,860.0,99.21871006225474,92.41124664650407,100.3102395939353,98.58995309406802,98.86915015534261,87.79973113519029
87,870.0,98.73290942749091,91.85908733115231,99.84820368070629,98.10223095327555,98.41130486759252,87.14896305765647
88,880.0,98.24527322288385,91.30469332525435,99.38493710425924,97.61288659880726,97.95217984181056,86.49499775556116
89,890.0,97.75579774871262,90.74809491418615,98.92043238715515,97.12191467842007,97.49175398713793,85.83781341547133
90,900.0,97.26447326595675,90.18929907444065,98.45468895767655,96.62931150091804,97.03004351611276,85.1774347769069
91,910.0,96.7712944689823,89.62828210642051,97.98770000078984,96.13506925182622,96.56702521042133,84.51380564107886
92,920.0,96.27625474305607,89.06504492135697,97.51946060945856,95.63918004731208,96.1027107111855,83.84698249104369
93,930.0,95.77933695985331,88.49956108110196,97.04996658986923,95.14163755657108,95.6370817517552,83.17687263459905
94,940.0,95.28054480687828,87.9318683016514,96.57921440409515,94.64243907316138,95.17013885201644,82.50348362821137
95,950.0,94.77986276290629,87.36189351905902,96.10719816611851,94.14158098501584,94.70188421654021,81.82684510186913
96,960.0,94.27728065994548,86.7897099940697,95.63391376739632,93.63905689505177,94.23230587993734,81.14690203940413
97,970.0,93.77280112979028,86.21526866546114,95.15935684991534,93.13485121786401,93.76140764319416,80.46365347763867
98,980.0,93.26640672381612,85.63851089107823,94.68351973613373,92.62896587484438,93.28916719820722,79.77710266772311
99,990.0,92.75809417082971,85.05953846993282,94.20640017595126,92.12139785030212,92.81560354011815,79.08722461280601
100,1000.0,,,,,,
