,temperature,A15--Cr3Si a=4.6706,D0_3--BiF3 a=5.7828,L1_2--AuCu3 a=3.6551
49,490.0,2.023891872871897e-05,3.0993685413290136e-05,3.528199121065362e-05
50,500.0,2.030088998369116e-05,3.10811037716269e-05,3.542316355784464e-05
51,510.0,2.036217824613356e-05,3.1166947380413376e-05,3.556398435854495e-05
52,520.0,2.0422556587804056e-05,3.125137400515116e-05,3.570461419875417e-05
53,530.0,2.048226161269275e-05,3.133454243607977e-05,3.584515136825391e-05
54,540.0,2.054158824064271e-05,3.141647953151998e-05,3.598569201918972e-05
55,550.0,2.0600412187120352e-05,3.1497338706641605e-05,3.61263330247524e-05
56,560.0,2.0658774130667167e-05,3.157720763795447e-05,3.626714897926488e-05
57,570.0,2.0716864446435064e-05,3.165616158810046e-05,3.640824654384734e-05
58,580.0,2.0774601722210562e-05,3.173427859994251e-05,3.654966559643567e-05
59,590.0,2.0832173567901862e-05,3.181164052055794e-05,3.669152228303611e-05
60,600.0,2.088970936909966e-05,3.188830257217513e-05,3.6833880207609346e-05
61,610.0,2.0947087837265396e-05,3.19643477748838e-05,3.697677336402527e-05
62,620.0,2.1004273260285775e-05,3.203979983994589e-05,3.7120257986053815e-05
63,630.0,2.1061661752357593e-05,3.211467314092598e-05,3.7264394623535076e-05
64,640.0,2.1119185832521872e-05,3.218913646813881e-05,3.740927975802411e-05
65,650.0,2.1176500648479998e-05,3.226312196336903e-05,3.75549489687081e-05
66,660.0,2.1234052196763097e-05,3.2336693995375656e-05,3.770141732554634e-05
67,670.0,2.129191275656929e-05,3.240994403344601e-05,3.7848751543489626e-05
68,680.0,2.134987366362547e-05,3.248287669418425e-05,3.7997001294316334e-05
69,690.0,2.1408002455594338e-05,3.255553639771045e-05,3.814619002247489e-05
70,700.0,2.1466507651132666e-05,3.262787879198368e-05,3.829641503645343e-05
71,710.0,2.1525225786429122e-05,3.270002755143752e-05,3.8447668141132596e-05
72,720.0,2.1584284211302403e-05,3.277197860270059e-05,3.8599967102660555e-05
73,730.0,2.1643801243621292e-05,3.2843745738701453e-05,3.875341916959062e-05
74,740.0,2.170350760004784e-05,3.291537765732051e-05,3.890802705461269e-05
75,750.0,2.176377570307661e-05,3.2986883594391663e-05,3.9063812049886164e-05
76,760.0,2.1824492310631782e-05,3.3058246309725675e-05,3.9220850623376966e-05
77,770.0,2.188548367022237e-05,3.312955580495419e-05,3.93791543040986e-05
78,780.0,2.194716219058194e-05,3.3200808263483385e-05,3.953873040512871e-05
79,790.0,2.200924591503888e-05,3.3271959776266005e-05,3.9699653747781476e-05
80,800.0,2.2071725036102563e-05,3.33430898471971e-05,3.986196098643857e-05
81,810.0,2.2134924563047225e-05,3.341423187050342e-05,4.002566300254505e-05
82,820.0,2.2198758717071547e-05,3.34853769214184e-05,4.019080521560983e-05
83,830.0,2.2263047449319596e-05,3.355648307143775e-05,4.035741082868923e-05
84,840.0,2.2327962521573798e-05,3.362763007118522e-05,4.05255265666994e-05
85,850.0,2.2393457993394603e-05,3.369886827362349e-05,4.069519902232719e-05
86,860.0,2.2459551694776485e-05,3.3770121706684156e-05,4.086639931382373e-05
87,870.0,2.2526448103583225e-05,3.3841403720743234e-05,4.1039234457895574e-05
88,880.0,2.259409954276979e-05,3.391280742976411e-05,4.121373119982595e-05
89,890.0,2.2662390890762918e-05,3.398425951567204e-05,4.1389843170819134e-05
90,900.0,2.273133247054595e-05,3.405584134948958e-05,4.1567682717855465e-05
91,910.0,2.2800909878915645e-05,3.412753140565455e-05,4.1747269136294216e-05
92,920.0,2.2871451129228322e-05,3.419925269042373e-05,4.1928609100407037e-05
93,930.0,2.294263783204818e-05,3.4271166568448485e-05,4.211179172733564e-05
94,940.0,2.3014505734121384e-05,3.4343228731558975e-05,4.229679217529357e-05
95,950.0,2.3087521045329435e-05,3.4415368316268904e-05,4.24836290529274e-05
96,960.0,2.3161169214502047e-05,3.4487666633675416e-05,4.267243466346594e-05
97,970.0,2.323568953608584e-05,3.456015793259675e-05,4.286314091280406e-05
98,980.0,2.3310992434858586e-05,3.463281291792538e-05,4.305584264720094e-05
99,990.0,2.338715237225922e-05,3.470560206689336e-05,4.325059082023118e-05
100,1000.0,,,
