calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64a17687-0485-4bf4-a507-852b885870a7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,D0_3--BiF3,D0_3--BiF3,5.628418694064538,5.628418694064538,5.628418694064538,90.0,90.0,90.0,1e-06,negative,307.632,116.268,116.268,0.000,-0.000,-0.000,116.268,307.632,116.268,0.000,0.000,0.000,116.268,116.268,307.632,0.000,0.000,-0.000,0.000,0.000,0.000,100.484,-0.000,-0.000,0.000,0.000,0.000,-0.000,100.484,-0.000,0.000,0.000,0.000,-0.000,-0.000,100.484
64a17687-0485-4bf4-a507-852b885870a7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,D0_3--BiF3,D0_3--BiF3,5.628418694064538,5.628418694064538,5.628418694064538,90.0,90.0,90.0,1e-06,positive,307.630,116.267,116.267,0.000,-0.000,-0.000,116.267,307.630,116.267,0.000,0.000,0.000,116.267,116.267,307.630,0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.484,0.000,0.000,-0.000,-0.000,-0.000,0.000,100.484,0.000,-0.000,-0.000,-0.000,0.000,0.000,100.484
bf4d2ff6-1748-4946-9dbe-68cb152c4e1f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5995919151847997,3.5995919151847997,3.5995919151847997,90.0,90.0,90.0,1e-08,negative,226.110,185.557,185.557,-0.000,0.000,-0.000,185.557,226.110,185.557,-0.000,0.000,-0.000,185.557,185.557,226.110,-0.000,-0.000,-0.000,0.000,0.000,0.000,74.943,-0.000,-0.000,0.000,0.000,0.000,0.000,74.943,0.000,0.000,0.000,0.000,-0.000,0.000,74.943
bf4d2ff6-1748-4946-9dbe-68cb152c4e1f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5995919151847997,3.5995919151847997,3.5995919151847997,90.0,90.0,90.0,1e-08,positive,226.110,185.557,185.557,0.000,-0.000,0.000,185.557,226.110,185.557,0.000,0.000,0.000,185.557,185.557,226.110,0.000,0.000,0.000,-0.000,-0.000,-0.000,74.943,-0.000,0.000,-0.000,-0.000,-0.000,0.000,74.943,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.943
9e5835e6-d1a5-44a1-babe-81d4c2f98578,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5995919151847997,3.5995919151847997,3.5995919151847997,90.0,90.0,90.0,1e-07,negative,226.110,185.557,185.557,0.000,-0.000,-0.000,185.557,226.110,185.557,-0.000,0.000,-0.000,185.557,185.557,226.110,-0.000,-0.000,-0.000,0.000,0.000,0.000,74.943,-0.000,0.000,0.000,0.000,0.000,-0.000,74.943,0.000,0.000,0.000,0.000,-0.000,0.000,74.943
9e5835e6-d1a5-44a1-babe-81d4c2f98578,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5995919151847997,3.5995919151847997,3.5995919151847997,90.0,90.0,90.0,1e-07,positive,226.110,185.557,185.557,0.000,0.000,0.000,185.557,226.110,185.557,0.000,0.000,0.000,185.557,185.557,226.110,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.943,-0.000,0.000,-0.000,-0.000,-0.000,0.000,74.943,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.943
4cb095ae-5b10-4348-9313-7d0c04814101,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5995919151847997,3.5995919151847997,3.5995919151847997,90.0,90.0,90.0,1e-06,negative,226.111,185.557,185.557,-0.000,-0.000,-0.000,185.557,226.111,185.557,-0.000,0.000,-0.000,185.557,185.557,226.111,-0.000,-0.000,-0.000,0.000,0.000,0.000,74.943,0.000,-0.000,0.000,0.000,0.000,-0.000,74.943,0.000,0.000,0.000,0.000,0.000,0.000,74.943
4cb095ae-5b10-4348-9313-7d0c04814101,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5995919151847997,3.5995919151847997,3.5995919151847997,90.0,90.0,90.0,1e-06,positive,226.110,185.556,185.556,0.000,-0.000,0.000,185.556,226.110,185.556,0.000,-0.000,0.000,185.556,185.556,226.110,0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.943,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.943,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.943
f33deb63-56fc-4613-b7e7-63e632788da6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,mp-1025503,mp-1025503,5.124739584813433,5.124739584813433,4.109983408374219,90.0,90.0,120.00000000000001,1e-08,negative,242.098,167.266,146.012,0.000,0.000,-0.000,169.187,257.099,147.815,0.000,0.000,-0.000,147.815,147.815,251.500,0.000,0.000,-0.000,-0.389,-0.389,-0.083,24.604,0.000,-0.000,-0.389,-0.389,-0.083,-0.000,24.604,-0.000,0.000,0.000,0.000,0.000,0.000,43.956
a95a8d16-46e0-4337-837f-2818952082b9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,mp-1025503,mp-1025503,5.109131304687524,5.109131304687524,4.13547979447782,90.0,90.0,120.00000000000001,1e-08,negative,590.909,508.497,198.992,-0.000,-0.000,0.000,508.497,590.909,198.992,-0.000,-0.000,0.000,145.049,145.049,249.002,0.000,-0.000,0.000,0.000,-0.000,0.000,25.001,-0.000,0.000,0.000,-0.000,0.000,0.000,25.001,0.000,0.000,0.000,0.000,0.000,-0.000,45.463
f33deb63-56fc-4613-b7e7-63e632788da6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,mp-1025503,mp-1025503,5.124739584813433,5.124739584813433,4.109983408374219,90.0,90.0,120.00000000000001,1e-08,positive,257.099,169.187,147.815,-0.000,-0.000,0.000,169.187,257.099,147.815,-0.000,-0.000,0.000,146.793,146.793,251.282,-0.000,-0.000,0.000,0.389,0.389,0.083,24.604,0.000,0.000,0.389,0.389,0.083,-0.000,24.604,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.956
a95a8d16-46e0-4337-837f-2818952082b9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,mp-1025503,mp-1025503,5.109131304687524,5.109131304687524,4.13547979447782,90.0,90.0,120.00000000000001,1e-08,positive,263.898,172.973,144.005,-0.000,0.000,0.000,-153.239,-95.999,87.061,-0.000,0.000,0.000,-193.073,-193.073,192.877,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.001,0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.463
385da0cc-95ae-486a-bbcb-e3da512e20f3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,mp-1025503,mp-1025503,5.124739584813433,5.124739584813433,4.109983408374219,90.0,90.0,120.00000000000001,1e-07,negative,257.099,169.187,147.815,0.000,0.000,-0.000,167.482,242.116,146.037,0.000,0.000,-0.000,147.815,147.815,251.500,0.000,0.000,-0.000,0.000,-0.000,0.000,26.048,0.000,-0.000,-0.039,-0.039,-0.008,0.000,24.590,0.000,0.087,0.087,0.019,0.000,0.000,26.563
df64df29-c491-4353-939e-5665b703625e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,mp-1025503,mp-1025503,5.109131304687524,5.109131304687524,4.13547979447782,90.0,90.0,120.00000000000001,1e-07,negative,274.826,217.586,148.614,0.000,-0.000,-0.000,172.973,263.898,144.005,0.000,-0.000,0.000,177.779,177.779,254.435,0.000,-0.000,0.000,0.000,-0.000,0.000,25.001,-0.000,0.000,-0.000,0.000,0.000,0.000,25.001,0.000,-0.000,0.000,0.000,0.000,-0.000,45.463
385da0cc-95ae-486a-bbcb-e3da512e20f3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,mp-1025503,mp-1025503,5.124739584813433,5.124739584813433,4.109983408374219,90.0,90.0,120.00000000000001,1e-07,positive,257.099,169.187,147.815,0.000,-0.000,0.000,167.530,242.119,146.042,-0.000,-0.000,0.000,146.627,146.627,251.247,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.048,-0.000,0.000,0.039,0.039,0.008,-0.000,24.590,0.000,-0.087,-0.087,-0.019,-0.000,-0.000,26.563
df64df29-c491-4353-939e-5665b703625e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,mp-1025503,mp-1025503,5.109131304687524,5.109131304687524,4.13547979447782,90.0,90.0,120.00000000000001,1e-07,positive,263.898,172.973,144.005,-0.000,0.000,-0.000,137.171,219.484,137.347,-0.000,0.000,-0.000,110.352,110.352,243.243,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.001,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.001,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.463
dbd0f417-82fb-4e9b-8e95-0de9cee73ade,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,mp-1025503,mp-1025503,5.124739584813433,5.124739584813433,4.109983408374219,90.0,90.0,120.00000000000001,1e-06,negative,234.578,180.570,146.628,0.000,0.000,-0.000,169.187,257.100,147.815,0.000,0.000,0.000,147.816,147.816,251.501,-0.000,0.000,-0.000,-0.004,-0.004,-0.001,24.590,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.048,-0.000,-0.007,-0.006,-0.001,0.000,0.000,27.711
92c39741-186e-4e57-8651-91312cca68bc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,mp-1025503,mp-1025503,5.109131304687524,5.109131304687524,4.13547979447782,90.0,90.0,120.00000000000001,1e-06,negative,263.900,172.973,144.005,0.000,-0.000,0.000,172.973,263.899,144.005,0.000,-0.000,0.000,147.437,147.437,249.399,0.000,-0.000,0.000,0.000,-0.000,0.000,25.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.001,0.000,-0.000,0.000,0.000,0.000,-0.000,45.463
dbd0f417-82fb-4e9b-8e95-0de9cee73ade,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,mp-1025503,mp-1025503,5.124739584813433,5.124739584813433,4.109983408374219,90.0,90.0,120.00000000000001,1e-06,positive,242.117,167.508,146.040,-0.000,-0.000,0.000,167.508,242.117,146.040,-0.000,-0.000,0.000,146.610,146.610,251.242,-0.000,-0.000,0.000,0.004,0.004,0.001,24.590,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.048,-0.000,0.007,0.006,0.001,-0.000,-0.000,27.711
92c39741-186e-4e57-8651-91312cca68bc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,mp-1025503,mp-1025503,5.109131304687524,5.109131304687524,4.13547979447782,90.0,90.0,120.00000000000001,1e-06,positive,247.632,166.923,142.152,-0.000,0.000,-0.000,180.565,237.804,142.469,-0.000,0.000,-0.000,145.048,145.048,249.001,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.001,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.463
