calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eaa3b923-2a1e-4fab-ac37-59bacdc1a1f8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B2--CsCl,B2--CsCl,2.8585995370176267,2.8585995370176267,2.8585995370176267,90.0,90.0,90.0,1e-06,negative,101.914,179.611,179.611,0.000,0.000,-0.000,179.611,101.914,179.611,-0.000,0.000,-0.000,179.611,179.611,101.914,0.000,0.000,-0.000,0.000,-0.000,0.000,91.512,0.000,-0.000,-0.000,0.000,0.000,-0.000,91.512,-0.000,-0.000,0.000,0.000,-0.000,0.000,91.512
eaa3b923-2a1e-4fab-ac37-59bacdc1a1f8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B2--CsCl,B2--CsCl,2.8585995370176267,2.8585995370176267,2.8585995370176267,90.0,90.0,90.0,1e-06,positive,101.912,179.611,179.611,-0.000,-0.000,-0.000,179.611,101.912,179.611,-0.000,-0.000,-0.000,179.611,179.611,101.912,0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.512,-0.000,0.000,0.000,-0.000,-0.000,-0.000,91.512,0.000,0.000,-0.000,-0.000,0.000,-0.000,91.512
3bf19926-39c5-4149-a06d-0bfaf08f4d10,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.59730138829066,5.59730138829066,5.59730138829066,90.0,90.0,90.0,1e-08,negative,57.768,61.579,61.579,0.000,0.000,0.000,61.579,57.768,61.579,0.000,0.000,0.000,61.579,61.579,57.768,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.427,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.427,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.427
3bf19926-39c5-4149-a06d-0bfaf08f4d10,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.59730138829066,5.59730138829066,5.59730138829066,90.0,90.0,90.0,1e-08,positive,57.768,61.579,61.579,-0.000,-0.000,-0.000,61.579,57.768,61.579,-0.000,-0.000,-0.000,61.579,61.579,57.768,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.427,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.427,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.427
ea013340-da5a-4217-9124-72e2c69748e6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.59730138829066,5.59730138829066,5.59730138829066,90.0,90.0,90.0,1e-07,negative,57.768,61.579,61.579,0.000,0.000,0.000,61.579,57.768,61.579,0.000,0.000,0.000,61.579,61.579,57.768,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.427,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.427,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.427
ea013340-da5a-4217-9124-72e2c69748e6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.59730138829066,5.59730138829066,5.59730138829066,90.0,90.0,90.0,1e-07,positive,57.768,61.579,61.579,-0.000,-0.000,-0.000,61.579,57.768,61.579,-0.000,-0.000,-0.000,61.579,61.579,57.768,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.427,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.427,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.427
0a9241ed-ca69-4242-99b0-5e45c09f24b8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.59730138829066,5.59730138829066,5.59730138829066,90.0,90.0,90.0,1e-06,negative,57.768,61.579,61.579,0.000,0.000,0.000,61.579,57.768,61.579,0.000,0.000,0.000,61.579,61.579,57.768,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.427,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.427,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.427
0a9241ed-ca69-4242-99b0-5e45c09f24b8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.59730138829066,5.59730138829066,5.59730138829066,90.0,90.0,90.0,1e-06,positive,57.768,61.579,61.579,-0.000,-0.000,-0.000,61.579,57.768,61.579,-0.000,-0.000,-0.000,61.579,61.579,57.768,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.427,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.427,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.427
4b74c3c7-4c5d-4524-8fe8-ca25cd87a569,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,L1_0--AuCu,L1_0--AuCu,2.5508095105754958,2.5508095105754958,3.5948940337539796,90.0,90.0,90.0,1e-08,negative,255.404,85.716,135.040,0.000,0.000,-0.000,85.716,255.404,135.040,0.000,0.000,-0.000,135.040,135.040,219.146,0.000,0.000,0.000,0.000,0.000,0.000,65.427,0.000,0.000,0.000,0.000,0.000,0.000,65.427,-0.000,0.000,0.000,0.000,0.000,0.000,41.613
4b74c3c7-4c5d-4524-8fe8-ca25cd87a569,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,L1_0--AuCu,L1_0--AuCu,2.5508095105754958,2.5508095105754958,3.5948940337539796,90.0,90.0,90.0,1e-08,positive,255.404,85.716,135.040,-0.000,-0.000,0.000,85.716,255.404,135.040,-0.000,-0.000,0.000,135.040,135.040,219.146,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.427,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.427,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.613
91df9977-8c9d-4ca1-b9b4-ecff3baaf350,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,L1_0--AuCu,L1_0--AuCu,2.5508095105754958,2.5508095105754958,3.5948940337539796,90.0,90.0,90.0,1e-07,negative,255.405,85.716,135.040,0.000,0.000,-0.000,85.716,255.405,135.040,0.000,0.000,0.000,135.040,135.040,219.146,0.000,0.000,0.000,0.000,-0.000,0.000,65.427,0.000,0.000,-0.000,0.000,0.000,0.000,65.427,0.000,-0.000,-0.000,0.000,0.000,0.000,41.613
91df9977-8c9d-4ca1-b9b4-ecff3baaf350,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,L1_0--AuCu,L1_0--AuCu,2.5508095105754958,2.5508095105754958,3.5948940337539796,90.0,90.0,90.0,1e-07,positive,255.404,85.716,135.040,-0.000,-0.000,-0.000,85.716,255.404,135.040,-0.000,-0.000,-0.000,135.040,135.040,219.146,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.427,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.427,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.613
ec94c339-7bed-472d-b0d9-61dcc8a60904,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,L1_0--AuCu,L1_0--AuCu,2.5508095105754958,2.5508095105754958,3.5948940337539796,90.0,90.0,90.0,1e-06,negative,255.406,85.716,135.041,0.000,0.000,0.000,85.716,255.406,135.041,0.000,0.000,-0.000,135.041,135.041,219.147,0.000,0.000,-0.000,0.000,-0.000,0.000,65.427,0.000,0.000,-0.000,0.000,0.000,0.000,65.427,0.000,-0.000,-0.000,0.000,0.000,0.000,41.613
ec94c339-7bed-472d-b0d9-61dcc8a60904,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,L1_0--AuCu,L1_0--AuCu,2.5508095105754958,2.5508095105754958,3.5948940337539796,90.0,90.0,90.0,1e-06,positive,255.403,85.716,135.040,-0.000,-0.000,-0.000,85.716,255.403,135.040,-0.000,-0.000,0.000,135.040,135.040,219.146,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.427,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.427,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.613
