,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
64,640.0,22.003136627837208,22.25310292756496,26.591093263153493
65,650.0,22.009395863034463,22.260071847755672,26.644125817802724
66,660.0,22.015296873350348,22.266679617771537,26.697097094693213
67,670.0,22.020860023908977,22.272956808221632,26.750042377494907
68,680.0,22.02612320112116,22.278924317319397,26.802997393929466
69,690.0,22.03110751893704,22.284605564188563,26.85599326235922
70,700.0,22.035823140518513,22.29001997574726,26.90906118791191
71,710.0,22.040293776596236,22.295187668068493,26.962231384696935
72,720.0,22.044545041413254,22.300126804184885,27.01553049975444
73,730.0,22.048588717848418,22.304849095138458,27.06898739078434
74,740.0,22.0524464084105,22.309375985821962,27.122627671570367
75,750.0,22.056127298522185,22.31371883947681,27.17647497266329
76,760.0,22.05963926050183,22.31789091431782,27.230554101445364
77,770.0,22.06300778996994,22.321905290487525,27.28488888280249
78,780.0,22.066235759698017,22.325771818658477,27.339501971169557
79,790.0,22.069335049897827,22.3295011949278,27.39441362778689
80,800.0,22.07231931807968,22.33310420227341,27.449646934488918
81,810.0,22.07519805160252,22.336589193698078,27.505223547103782
82,820.0,22.077979242867613,22.33996709771574,27.561161986532888
83,830.0,22.080670482675195,22.343245557462694,27.61748382570886
84,840.0,22.08328128949534,22.346426660482294,27.674208226249867
85,850.0,22.08581500237115,22.34952300206848,27.73135386774831
86,860.0,22.08828079969985,22.352541091589416,27.78894069589668
87,870.0,22.090685042257565,22.355484153485918,27.8469881729783
88,880.0,22.093035702512296,22.35835909867822,27.90551468380124
89,890.0,22.095333434171856,22.36117205042956,27.96453861466025
90,900.0,22.09758581543588,22.363927454586033,28.024078374879394
91,910.0,22.099800314656186,22.36663170740675,28.084153255857167
92,920.0,22.10197831597038,22.369283886490962,28.144781840438792
93,930.0,22.104122896276916,22.371892507793845,28.205981228915093
94,940.0,22.10623940739605,22.37446117783814,28.2677703052865
95,950.0,22.108331913507644,22.376991162927197,28.330168339822396
96,960.0,22.11040431401516,22.379490272229095,28.393193492571438
97,970.0,22.112454951550262,22.38195460588402,28.456864792819502
98,980.0,22.114493692395317,22.384392818925427,28.521200569617303
99,990.0,22.116518225116383,22.386806646440643,28.586219176365883
100,1000.0,,,
