,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
89,890.0,11.366388890566913,11.371509458202304,11.398308612971528
90,900.0,11.37107217766374,11.376222801102832,11.403110378999488
91,910.0,11.375770271844367,11.38095111073164,11.407927551929074
92,920.0,11.380483233431667,11.385694439061883,11.412760191384235
93,930.0,11.385211118040097,11.39045284544598,11.417608359131085
94,940.0,11.389953984333,11.395226390753372,11.422472121070339
95,950.0,11.394711895806243,11.40001513831376,11.427351544699905
96,960.0,11.399484915616933,11.404819151410221,11.432246696008153
97,970.0,11.404273110566706,11.40963849933378,11.437157649769008
98,980.0,11.409076544418042,11.41447324612287,11.442084476361362
99,990.0,11.413895293192624,11.419323467822803,11.447027252201375
100,1000.0,,,
