,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1243,mp-1225078 a=2.5029,oqmd-322617 a=5.0189
61,610.0,24.396159667900555,24.405614799383038,24.40953525524392,24.4111366957341,24.396053824497375
62,620.0,24.413390626402226,24.422555183357805,24.426346706244953,24.427899901472447,24.41328799894671
63,630.0,24.429824040436994,24.438711281470418,24.4423799185518,24.443887383266805,24.429724560633915
64,640.0,24.445508139302948,24.454130535557915,24.457681962489282,24.459146038511303,24.44541173698862
65,650.0,24.46048757884509,24.468856871082792,24.472296420034837,24.47371929088004,24.460394182653214
66,660.0,24.47480375297274,24.482931003795073,24.48626368899202,24.487647393059127,24.474713290886623
67,670.0,24.488495074094132,24.496390715798732,24.499621256818365,24.500967699270465,24.488407473912098
68,680.0,24.501597225969398,24.509271104443613,24.512403947496217,24.513714910998022,24.501512415682708
69,690.0,24.514143392008314,24.521604807029277,24.524644144429583,24.52592129886649,24.514061300114175
70,700.0,24.526164461680267,24.533422203974805,24.53637199197563,24.53761690325773,24.526085017439833
71,710.0,24.5376892174196,24.544751602763643,24.54761557790637,24.54882971596275,24.53761235106513
72,720.0,24.548744504064548,24.55561940469879,24.558401098831432,24.559585844880537,24.54867014696413
73,730.0,24.55935538267743,24.566050256285127,24.568753010364293,24.569909663527554,24.55928346747059
74,740.0,24.56954527036726,24.576067186821945,24.578694163616873,24.579823946957525,24.569475731065655
75,750.0,24.57933606753172,24.585691733619928,24.588245929413596,24.589349995437722,24.579268839600708
76,760.0,24.588748273809664,24.59494405608765,24.597428311476293,24.598507747175116,24.588683294220356
77,770.0,24.59780109384611,24.603843039819886,24.606260049674326,24.607315881134124,24.597738301122423
78,780.0,24.606512533903818,24.612406391638437,24.614758714322566,24.61579191094817,24.6064518681404
79,790.0,24.614899490182864,24.62065072650908,24.622940792398882,24.623952270790525,24.614840893065946
80,800.0,24.622977829681766,24.628591647083518,24.6308217664622,24.631812393986003,24.622921244485994
81,810.0,24.630762464276437,24.636243816590394,24.638416186967802,24.639386785026883,24.63070783586214
82,820.0,24.638267418680147,24.643621025698035,24.64573773859382,24.646689085652515,24.63821469347775
83,830.0,24.645505892840944,24.65073625389473,24.652799301152058,24.65373213551495,24.64545501883748
84,840.0,24.652490319300767,24.65760172592112,24.65961300556167,24.66052802794822,24.652441246013833
85,850.0,24.659232415960147,24.664228963675757,24.666190285356986,24.667088161273274,24.65918509440976
86,860.0,24.665743234675368,24.670628834022725,24.672541924111634,24.673423286046116,24.66569761735698
87,870.0,24.672033206052667,24.676811592851877,24.67867809916073,24.679543548618607,24.67198924690344
88,880.0,24.67811218077547,24.682786925737606,24.684608421934694,24.68545853132106,24.678069835139272
89,890.0,24.68398946776713,24.68856398547584,24.690341975204753,24.69117728957336,24.683948692363405
90,900.0,24.689673869469516,24.694151426782003,24.695887347510133,24.696708386187904,24.689634622352646
91,910.0,24.695173714469405,24.699557438383355,24.7012526650016,24.70205992309445,24.695135954992676
92,920.0,24.700496887706823,24.704789772740142,24.70644562092324,24.707239570721477,24.700460576488936
93,930.0,24.705650858469806,24.7098557735691,24.71147350293114,24.712254595216404,24.705615957353753
94,940.0,24.710642706349375,24.714762401378866,24.71634321842398,24.71711188368484,24.710609178369538
95,950.0,24.71547914533262,24.719516257165793,24.721061318052826,24.72181796762182,24.715446954674825
96,960.0,24.720166546173775,24.724123604413474,24.725634017557486,24.726379044669404,24.720135658142226
97,970.0,24.7247109571943,24.728590389554018,24.730067218058952,24.73080099884304,24.724681338172736
98,980.0,24.72911812362416,24.73292226098707,24.734366524938675,24.735089419343492,24.72908974104513
99,990.0,24.733393505613005,24.737124586794025,24.73853726541041,24.739249618064697,24.733366327920184
100,1000.0,24.737542294996313,24.74120247122882,24.74258450488745,24.74328664592077,24.737516291614114
