,temperature,A15--Cr3Si a=4.5592,D0_3--BiF3 a=5.7090,L1_2--AuCu3 a=3.5997,mp-601820 a=4.0504
47,470.0,3.246290545758457e-05,3.5019157462246446e-05,4.3907826270909784e-05,3.414058014778833e-05
48,480.0,3.259135816463538e-05,3.515274944363178e-05,4.412450608979093e-05,3.4270570069376276e-05
49,490.0,3.271775874074361e-05,3.5283763478119966e-05,4.433986458811682e-05,3.439802674146296e-05
50,500.0,3.2842201491799714e-05,3.54124314666056e-05,4.455423690930074e-05,3.452318005381083e-05
51,510.0,3.296516362485066e-05,3.5538967125099905e-05,4.476778655386143e-05,3.4646230280546076e-05
52,520.0,3.3086774365315944e-05,3.566356488034044e-05,4.498079128073553e-05,3.476735715149788e-05
53,530.0,3.320686426899766e-05,3.578640012093039e-05,4.519343198138024e-05,3.488675098448671e-05
54,540.0,3.33258105756945e-05,3.590763157935115e-05,4.540576101190011e-05,3.5004574002640374e-05
55,550.0,3.344392971810162e-05,3.602741290935416e-05,4.561807960601233e-05,3.512095230628397e-05
56,560.0,3.356105845604288e-05,3.614587565714703e-05,4.583045443812236e-05,3.523603584623555e-05
57,570.0,3.3677248179250205e-05,3.626314578639643e-05,4.6043031883292935e-05,3.53499317006443e-05
58,580.0,3.379285454962789e-05,3.637933790966852e-05,4.6255915888171284e-05,3.546275659177661e-05
59,590.0,3.3908020772720175e-05,3.649456018519153e-05,4.6469288342624454e-05,3.5574624453162405e-05
60,600.0,3.402252938682569e-05,3.660891210442969e-05,4.668333899287472e-05,3.5685621556845775e-05
61,610.0,3.413667803492043e-05,3.672247507393644e-05,4.689799195743831e-05,3.579584377963325e-05
62,620.0,3.4250586925163485e-05,3.683534171154174e-05,4.711339341383935e-05,3.590536502004217e-05
63,630.0,3.436418117576046e-05,3.694759061574571e-05,4.7329683840805875e-05,3.601426086167352e-05
64,640.0,3.4477658384205744e-05,3.7059293601920756e-05,4.7546998325651085e-05,3.6122619854968634e-05
65,650.0,3.4590832692370445e-05,3.717051125375114e-05,4.7765343482772885e-05,3.6230491924593505e-05
66,660.0,3.470419379108924e-05,3.7281315014638755e-05,4.7984830059157524e-05,3.63379321239885e-05
67,670.0,3.48175268343469e-05,3.73917606821044e-05,4.820558415790358e-05,3.644501690204718e-05
68,680.0,3.493068405582462e-05,3.750190445325493e-05,4.842757812758786e-05,3.655178865644085e-05
69,690.0,3.504420642149816e-05,3.7611796780626384e-05,4.865090146240848e-05,3.665829185860997e-05
70,700.0,3.5157736518259435e-05,3.7721478835473314e-05,4.887575733129438e-05,3.676459208216787e-05
71,710.0,3.527144030365149e-05,3.783101179531391e-05,4.9102175305953495e-05,3.6870726903021985e-05
72,720.0,3.538560457768591e-05,3.7940424897647305e-05,4.9330029673201915e-05,3.697672569136915e-05
73,730.0,3.550001462959151e-05,3.804975558129671e-05,4.955962870706646e-05,3.7082639686993874e-05
74,740.0,3.561446449890321e-05,3.8159064974152054e-05,4.9790924982949084e-05,3.718850270403045e-05
75,750.0,3.572944406384744e-05,3.8268369030918156e-05,5.002389792600247e-05,3.7294355344479176e-05
76,760.0,3.584493378870081e-05,3.8377697749131065e-05,5.0258815572878525e-05,3.740022823467834e-05
77,770.0,3.596068190948466e-05,3.8487104349995156e-05,5.0495664108041485e-05,3.75061405267474e-05
78,780.0,3.6077036369180955e-05,3.859659620747977e-05,5.07343664134809e-05,3.761213054417262e-05
79,790.0,3.619364219020927e-05,3.870621322512748e-05,5.0975061407001173e-05,3.7718233876551115e-05
80,800.0,3.631107429620943e-05,3.881599406221971e-05,5.12179010994127e-05,3.782446722282755e-05
81,810.0,3.642897759514222e-05,3.89259434908184e-05,5.14628337596215e-05,3.793087147157066e-05
82,820.0,3.6547258368011455e-05,3.903610385581703e-05,5.170997427578219e-05,3.8037445125238564e-05
83,830.0,3.666647475531103e-05,3.914648877416727e-05,5.195933465072683e-05,3.814421816398495e-05
84,840.0,3.6786096987980245e-05,3.925711441172228e-05,5.2210973353413836e-05,3.825124084267441e-05
85,850.0,3.6906427628663825e-05,3.9368027833070165e-05,5.2465040667724024e-05,3.835851327703945e-05
86,860.0,3.702743510894724e-05,3.947922927103079e-05,5.272140296320432e-05,3.846604991150019e-05
87,870.0,3.714914931395329e-05,3.959073766667302e-05,5.298028115905937e-05,3.8573875556880644e-05
88,880.0,3.727157409686624e-05,3.970259361710247e-05,5.3241785385058164e-05,3.8682013909806934e-05
89,890.0,3.7394858623187064e-05,3.9814801753724374e-05,5.3505740469559316e-05,3.8790487222220454e-05
90,900.0,3.7518915674693644e-05,3.992737181990153e-05,5.377233608275925e-05,3.889930108482735e-05
91,910.0,3.764371377226553e-05,4.0040329769457126e-05,5.4041682950191706e-05,3.900846997868799e-05
92,920.0,3.776936733952703e-05,4.015371376415587e-05,5.43137644834324e-05,3.911803265386788e-05
93,930.0,3.789586544942793e-05,4.026750736909895e-05,5.458862002430729e-05,3.922799321370508e-05
94,940.0,3.802322272894476e-05,4.038172377769664e-05,5.486634734744547e-05,3.933835403553938e-05
95,950.0,3.815144449156918e-05,4.0496419357634874e-05,5.5147044478466184e-05,3.944914137840543e-05
96,960.0,3.8280599486456386e-05,4.0611573559920676e-05,5.5430681710327887e-05,3.9560370106164283e-05
97,970.0,3.8410687901471944e-05,4.0727210106817407e-05,5.571740675321294e-05,3.9672063394883766e-05
98,980.0,3.8541839579865424e-05,4.084334804702562e-05,5.600720196519132e-05,3.978421889311542e-05
99,990.0,3.867371317522936e-05,4.095999516678083e-05,5.6300136402777467e-05,3.9896857411672456e-05
100,1000.0,,,,
