key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6bfdb3f5-6a23-46e9-a805-d33c137663a3,B2--CsCl,mp-1226196,dynamic,False,-4.164870455476199,-4.164870455476199,2.833601180670788,2.833601180670788,2.833601180670788,90.0,90.0,90.0
71f9c2f0-0ade-4e40-a386-b4c95ea79a76,B2--CsCl,B2--CsCl,dynamic,False,-4.164870455476199,-4.164870455476199,2.8336011806707995,2.8336011806707995,2.8336011806707995,90.0,90.0,90.0
7cbbf7c7-ed85-41cb-931b-c9f44a029de4,B2--CsCl,oqmd-306955,dynamic,False,-4.164870455476199,-4.164870455476199,2.8336011806708004,2.8336011806708004,2.8336011806708004,90.0,90.0,90.0
de91e8a0-2d79-47c7-b7ab-4225b9c144a9,B2--CsCl,mp-1226196,static,False,-4.164870455476099,-4.164870455476099,2.8336011806708004,2.8336011806708004,2.8336011806708004,90.0,90.0,90.0
236e2405-04c1-4dc7-9e6b-7885ce3a32e1,B2--CsCl,B2--CsCl,static,False,-4.164870455476099,-4.164870455476099,2.833601180670801,2.833601180670801,2.833601180670801,90.0,90.0,90.0
0ee818b8-d339-4f21-abc8-3094442e3726,B2--CsCl,B2--CsCl,static,False,-4.1648704554760485,-4.1648704554760485,2.833601180670801,2.833601180670801,2.833601180670801,90.0,90.0,90.0
89f1358c-e514-4e60-b8d4-c34f55d958b4,B2--CsCl,oqmd-306955,static,False,-4.164870455475999,-4.164870455475999,2.833601180670802,2.833601180670802,2.833601180670802,90.0,90.0,90.0
63afa55c-7f96-4b87-b759-5c376483745c,B2--CsCl,B2--CsCl,box,False,-4.164870455475599,-4.164870455475599,2.83360118067079,2.83360118067079,2.83360118067079,90.0,90.0,90.0
8599c7ce-fb99-4b0e-abf3-512b8e145dd9,B2--CsCl,B2--CsCl,box,False,-4.164870455475599,-4.164870455475599,2.83360118067079,2.83360118067079,2.83360118067079,90.0,90.0,90.0
c55fd3fc-abd5-455b-a05e-732bfd2116b0,B2--CsCl,oqmd-306955,box,False,-4.164870455475599,-4.164870455475599,2.8336011806708004,2.8336011806708004,2.8336011806708004,90.0,90.0,90.0
ba7004a1-4787-4956-853c-3a2c2bddeaff,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.49395879984825,-3.49395879984825,4.653497988074231,4.653497988074231,4.653497988074231,90.0,90.0,90.0
dd8dcc77-8362-4e7a-a8f6-c76783214f89,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.49395879984825,-3.49395879984825,4.653497988074231,4.653497988074231,4.653497988074231,90.0,90.0,90.0
742f5b70-e480-462f-b057-d8b704056c24,B1--NaCl--rock-salt,oqmd-1106140,dynamic,False,-3.493958799845125,-3.493958799845125,4.653497990277828,4.653497990277828,4.653497990277828,90.0,90.0,90.0
9a5a8cfd-2232-40cc-8e71-2675d1dda485,B1--NaCl--rock-salt,oqmd-1106140,static,False,-3.493958799845125,-3.493958799845125,4.653497990277829,4.653497990277829,4.653497990277829,90.0,90.0,90.0
c29dea25-f8f5-4632-b136-b71f25ec9c65,B1--NaCl--rock-salt,oqmd-1106140,box,False,-3.4939587998449997,-3.4939587998449997,4.653497990277817,4.653497990277817,4.653497990277817,90.0,90.0,90.0
ea2cfc1a-f986-4a94-9780-34a4fef9a1fc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.4939587998449997,-3.4939587998449997,4.653497990277829,4.653497990277829,4.653497990277829,90.0,90.0,90.0
82f0ec38-3657-4ad8-ae62-8b1c43bdf2a2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.4939587998449997,-3.4939587998449997,4.653497990277829,4.653497990277829,4.653497990277829,90.0,90.0,90.0
6adc6a14-fc76-46c5-9125-d55994126094,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4939587998448745,-3.4939587998448745,4.65349799027778,4.65349799027778,4.65349799027778,90.0,90.0,90.0
c1e76803-dbcc-4e5b-b2c8-7cbc33a6753e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4939587998448745,-3.4939587998448745,4.65349799027778,4.65349799027778,4.65349799027778,90.0,90.0,90.0
418e6b32-6105-4eb4-945b-ff242d6a3fd2,oqmd-1225551,oqmd-1225551,dynamic,True,-3.2779581857688744,-3.2779581857688744,3.9047723845403626,3.904772384540363,4.616187915988426,90.0,90.0,120.00000000000001
2a43c0dc-8568-40cb-a288-f9fc74e64881,oqmd-1225551,oqmd-1225551,static,True,-3.277958185768375,-3.277958185768375,3.9047723845405544,3.904772384540554,4.616187915988425,90.0,90.0,120.00000000000001
d60ab90b-7ff2-4bca-8da2-76c78180b69c,oqmd-1225551,oqmd-1225551,box,False,-3.2778215766016245,-3.2778215766016245,3.904710089118312,3.904710089118312,4.61651503320926,90.0,90.0,120.00000000000001
d51d8a71-7633-4ac9-a374-5d616ca206e6,B3--ZnS--cubic-zinc-blende,oqmd-1219358,static,False,-2.907471382893875,-2.907471382893875,5.102642228351641,5.102642228351641,5.102642228351641,90.0,90.0,90.0
717679ed-c291-437d-8aef-a2466d374ee8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.9074713828904994,-2.9074713828904994,5.102642374588161,5.102642374588161,5.102642374588161,90.0,90.0,90.0
96ad15ff-d3c3-4a38-9861-efaa984e308d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.9074713828904994,-2.9074713828904994,5.102642374588161,5.102642374588161,5.102642374588161,90.0,90.0,90.0
edcf7c0f-13ca-48d1-8b77-7d5668a6a653,B3--ZnS--cubic-zinc-blende,oqmd-1219358,box,False,-2.9074713828877496,-2.9074713828877496,5.102642384552514,5.102642384552514,5.102642384552514,90.0,90.0,90.0
20172ed5-1678-40dd-96c1-fb6d50fb75d6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9074713828864995,-2.9074713828864995,5.10264238455109,5.10264238455109,5.10264238455109,90.0,90.0,90.0
4bff1c66-c904-4afc-bcdf-be817bea4ec9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9074713828864995,-2.9074713828864995,5.102642384551093,5.102642384551093,5.102642384551093,90.0,90.0,90.0
