,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
45,450.0,41.24673537984317,37.611331305813664,40.02274451091371,39.375290074089506,39.80061369743826
46,460.0,41.77867142943375,38.137716145873206,40.55498276075168,39.906691676062486,40.33236849885045
47,470.0,42.299830223956846,38.65366124507781,41.07642578485556,40.42734930342947,40.85335750700731
48,480.0,42.81062619104921,39.15955446220376,41.587489381093995,40.93767468165152,41.36399420192655
49,490.0,43.311451159185815,39.6557635965036,42.088566622682414,41.43805720524403,41.864669560574036
50,500.0,43.802675898767156,40.14263764573408,42.58002941247502,41.928865447596706,42.355753586445516
51,510.0,44.284651541933854,40.620507978656356,43.06222991445717,42.41044855368116,42.83759671948435
52,520.0,44.75771089131899,41.08968942727404,43.535501872802456,42.88313752525966,43.31053113624604
53,530.0,45.222169627161165,41.5504813039002,44.00016182814238,43.347246407460624,43.774871949574106
54,540.0,45.678327421392076,42.003168348075576,44.456510239721446,43.803073384913866,44.23091831618598
55,550.0,46.126468966572425,42.44802160819858,44.904832521536285,44.250901794968335,44.67895445995274
56,560.0,46.56686492687696,42.88529926238365,45.34539999974031,44.69100106487881,45.119250617928635
57,570.0,46.999772817754014,43.315247382962376,45.77847079795767,45.123627579290265,45.55206391565383
58,580.0,47.42543782017543,43.738100648616225,46.20429065665251,45.54902548378092,45.977639177579995
59,590.0,47.844093535003715,44.15408300803014,46.623093692021826,45.96742742973622,46.39620967805821
60,600.0,48.255962682415344,44.56340829858156,47.03510309947758,46.37905526537611,46.80799783778653
61,610.0,48.661257750923376,44.966280823353976,47.44053180630763,46.78412067730539,47.213215870167666
62,620.0,49.06018160011735,45.36289588958489,47.83958307768571,47.182825786626395,47.61206638173317
63,630.0,49.45292802088271,45.753440311369246,48.232451079824486,47.57536370323721,48.00474293024869
64,640.0,49.83968225652891,46.13809287920377,48.6193214037362,47.96191904168394,48.39143054400527
65,650.0,50.220621487949515,46.51702479888229,49.00037155277618,48.342668401582465,48.77230620530206
66,660.0,50.595915285648466,46.890400101925636,49.37577139681316,48.717780815419474,49.14753930099582
67,670.0,50.965726031243705,47.25837602960775,49.74568359567348,49.08741816625207,49.51729204267557
68,680.0,51.330209310826724,47.621103392551824,50.110263994245145,49.451735577647376,49.88171985882259
69,690.0,51.68951428232095,47.978726907590755,50.46966199142786,49.810881777968724,50.24097176109962
70,700.0,52.043784018861814,48.33138551354877,50.82402088496264,50.164999440970384,50.59519068675652
71,710.0,52.393155829962296,48.679212667448205,51.173478193884144,50.51422550446276,50.94451381893334
72,720.0,52.73776156216567,49.02233662250685,51.51816596037258,50.85869146869789,51.28907288651918
73,730.0,53.07772788067912,49.3608806892296,51.85821103248428,51.19852367595408,51.62899444507885
74,740.0,53.41317653341933,49.69496348073864,52.193735329146044,51.53384357269853,51.964400140242375
75,750.0,53.74422459868742,50.024699143461355,52.524856088754454,51.864767955591645,52.29540695480785
76,760.0,54.070984717712506,50.350197574157846,52.85168610254236,52.19140920248222,52.62212744073703
77,770.0,54.39356531310785,50.671564624253854,53.174333933768914,52.51387548946423,52.944669937153186
78,780.0,54.712070794253606,50.988902292272996,53.49290412378904,52.83227099497378,53.26313877524447
79,790.0,55.02660175047326,51.302308905244075,53.80749738587739,53.14669609181472,53.5776344710802
80,800.0,55.3372551329197,51.611879289745374,54.11821078767867,53.457247527972356,53.88825390710477
81,810.0,55.64412442589585,51.91770493332462,54.425137923046194,53.764018596949256,54.19509050312484
82,820.0,55.94729980831828,52.21987413687937,54.72836907400981,54.06709929834946,54.49823437747383
83,830.0,56.246868306027345,52.51847215861255,55.02799136352304,54.366576489361954,54.79777249903218
84,840.0,56.54291393551027,52.81358135009039,55.32408889960884,54.662534027740364,55.09378883071298
85,850.0,56.83551783963751,53.105281284920984,55.61674291145536,54.955052906842205,55.386364464932214
86,860.0,57.12475841591563,53.39364888049186,55.906031878032564,55.24421138324301,55.67557775166415
87,870.0,57.410711437728125,53.678758513236446,56.19203164965204,55.53008509739868,55.961504419468575
88,880.0,57.69345016903103,53.960682127802535,56.474815562972104,55.812747187809606,56.244217690028336
89,890.0,57.973045472943795,54.23948934049769,56.75445454982973,56.09226839908874,56.52378838653062
90,900.0,58.24956591452608,54.51524753740643,57.03101724032485,56.36871718432077,56.80028503632827
91,910.0,58.52307785824089,54.788021967440436,57.304570060467675,56.64215980205522,57.073773968224465
92,920.0,58.79364556029186,55.05787583065169,57.57517732476807,56.912660408284154,57.344319404694495
93,930.0,59.06133125624099,55.32487036210603,57.842901324045776,57.18028114368909,57.6119835493798
94,940.0,59.326195244167785,55.589064911557415,58.10780240877374,57.44508221645503,57.87682667012379
95,950.0,59.58829596361247,55.8505170191762,58.36993906819919,57.70712198090915,58.13890717781131
96,960.0,59.84769007057221,56.10928248755987,58.629368005523844,57.966457012236525,58.398281701281995
97,970.0,60.104432508819556,56.365415450238366,58.88614420932724,58.2231421775084,58.655005158528326
98,980.0,60.35857657766979,56.61896843688366,59.140321021520975,58.477230703217955,58.90913082440649
99,990.0,60.61017399649338,56.86999243539532,59.39195020195576,58.72877423955212,59.1607103950457
100,1000.0,60.859274966099605,57.11853695103424,59.641081989961215,58.977822921557035,59.409794049171964
