,temperature,oqmd-835095 a=5.4377,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
42,420.0,37.38664191196833,40.00343589172928,39.200598630597014
43,430.0,37.948443732975186,40.568490085631204,39.762362259414495
44,440.0,38.49840444358883,41.121493640146525,40.312286017064075
45,450.0,39.036989548995855,41.66292948489245,40.85083543641791
46,460.0,39.56463920558974,42.19325344617706,41.378450682243546
47,470.0,40.08176988309413,42.71289611453958,41.895548217982
48,480.0,40.58877591016134,43.222264568594966,42.40252235500768
49,490.0,41.08603091045863,43.72174396614361,42.899746691560885
50,500.0,41.57388913621889,44.21169901289559,43.387575448550216
51,510.0,42.0526867062315,44.69247531859014,43.86634470929836
52,520.0,42.52274275493436,45.16440064957707,44.336373569995224
53,530.0,42.98436049904348,45.62778608627517,44.79796520740291
54,540.0,43.4378282277677,46.08292709334633,45.25140786988342
55,550.0,43.883420222326585,46.53010450966345,45.6969757975578
56,560.0,44.32139761010007,46.96958546474612,46.13493007695268
57,570.0,44.752009158388624,47.40162422762161,46.5655194350929
58,580.0,45.175492012374264,47.82646299370166,46.9889809777811
59,590.0,45.59207238159263,48.24433261468089,47.40554087622305
60,600.0,46.00196617881222,48.65545327610068,47.81541500608263
61,610.0,46.40537961499169,49.06003512681637,48.21880954250826
62,620.0,46.802509753677136,49.45827886420235,48.61592151459592
63,630.0,47.193545027887225,49.850376278615684,49.00693932230324
64,640.0,47.578665722359275,50.2365107603795,49.39204321870449
65,650.0,47.95804442377357,50.616857772186066,49.771405760200544
66,660.0,48.33184644131184,50.99158528963475,50.14519222707116
67,670.0,48.7002301998418,51.360854212371045,50.51356101659854
68,680.0,49.063347607642626,51.72481874803744,50.87666401079169
69,690.0,49.42134440067805,52.08362677117006,51.234646920582286
70,700.0,49.77436046499218,52.43742015886284,51.5876496081976
71,710.0,50.122530138927644,52.78633510495234,51.935806389322515
72,720.0,50.46598249654024,53.13050241432115,52.279246316464395
73,730.0,50.804841613595606,53.47004777877134,52.61809344490008
74,740.0,51.139226817358164,53.80509203578112,52.952467082418366
75,750.0,51.46925292130384,54.13575141141074,53.282482023989765
76,760.0,51.79503044585306,54.46213774845807,53.60824877243198
77,770.0,52.11666582600488,54.78435872091361,53.929873746024406
78,780.0,52.434261606850036,55.10251803567152,54.24745947396857
79,790.0,52.747916627741795,55.4167156223787,54.56110478050382
80,800.0,53.05772619589388,55.72704781222869,54.870904958478334
81,810.0,53.36378225010222,56.0336075064655,55.17695193303544
82,820.0,53.66617351527146,56.33648433525546,55.47933441608478
83,830.0,53.964985648311306,56.635764807621534,55.77813805218586
84,840.0,54.260301375990046,56.931532452964184,56.073445556349505
85,850.0,54.55220062524763,57.22386795479237,56.365336844323956
86,860.0,54.8407606464444,57.51284927709655,56.653889155835365
87,870.0,55.126056130029674,57.79855178387676,56.939177171182614
88,880.0,55.40815931697232,58.081048352270024,57.22127312168354
89,890.0,55.68714010341263,58.36040947963066,57.500246894281986
90,900.0,55.96306613984326,58.63670338500694,57.7761661307068
91,910.0,56.23600292517739,58.90999610528982,58.04909632151766
92,920.0,56.50601389600387,59.18035158641785,58.319100895333136
93,930.0,56.773160511303395,59.44783176992454,58.58624130354364
94,940.0,57.037502332934615,59.71249667504716,58.85057710075973
95,950.0,57.29909710209901,59.97440447678978,59.11216602126126
96,960.0,57.55800081203371,60.23361158003584,59.37106405168863
97,970.0,57.81426777716097,60.490172690040204,59.627325500155195
98,980.0,58.067950698883266,60.74414087947604,59.881003062047014
99,990.0,58.31910072822582,60.995567652226754,60.13214788262289
100,1000.0,58.56776752547649,61.244503004130294,60.38080961668005
