,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
20,200.0,4.1896158204746226e-05,3.133394787130964e-05,2.8490988197545128e-05,4.091682673853244e-05,4.011718750122049e-05,3.574088029869417e-05,3.491261125968353e-05,4.065803756075538e-05,2.795650199826416e-05
21,210.0,4.257607008600036e-05,3.189133631283119e-05,2.906317412198672e-05,4.158761539802042e-05,4.078076944255509e-05,3.634303701464932e-05,3.551831062969526e-05,4.132636791384975e-05,2.841874156477254e-05
22,220.0,4.31976623043067e-05,3.239722664715226e-05,2.9579111059891954e-05,4.2200005523336206e-05,4.138594418364015e-05,3.688974298262271e-05,3.60691470691412e-05,4.193628331577462e-05,2.883139281260051e-05
23,230.0,4.376966223286591e-05,3.2858686057610085e-05,3.004647843806322e-05,4.276267037739615e-05,4.1941353133478795e-05,3.738866204337567e-05,3.657287218141046e-05,4.249644467002711e-05,2.920148735074247e-05
24,240.0,4.429927969078156e-05,3.328165173327146e-05,3.047178144633305e-05,4.3282821627332986e-05,4.2454206647494584e-05,3.78462353020409e-05,3.7036011294491854e-05,4.301408372597149e-05,2.9534890587669938e-05
25,250.0,4.479255835373945e-05,3.3671174750479546e-05,3.0860533888380045e-05,4.3766510649842345e-05,4.293051149329143e-05,3.826800426965666e-05,3.746406191171338e-05,4.3495228593271146e-05,2.9836509422470425e-05
26,260.0,4.5254592723852575e-05,3.4031548205102264e-05,3.121742725387169e-05,4.421880878745241e-05,4.3375323853464246e-05,3.8658659180399726e-05,3.7861682044875204e-05,4.3944935244632564e-05,3.0110613645494876e-05
27,270.0,4.568967642539932e-05,3.4366440801558126e-05,3.1546457284216446e-05,4.464399839609327e-05,4.379294740328878e-05,3.9022025437563534e-05,3.823282496433079e-05,4.4367495297178126e-05,3.0360707568758095e-05
28,280.0,4.6101445654198336e-05,3.467899480622733e-05,3.18510503651744e-05,4.5045714564169804e-05,4.418697237998324e-05,3.9361515978029717e-05,3.858085334081602e-05,4.4766544817783544e-05,3.0589842894264275e-05
29,290.0,4.649296745196664e-05,3.497189981880443e-05,3.2134145109098024e-05,4.5427020794315424e-05,4.4560497762311024e-05,3.9680112048119914e-05,3.8908666118240706e-05,4.514515733027078e-05,3.080077905411238e-05
30,300.0,4.6866912055294687e-05,3.5247467887727636e-05,3.239826077038891e-05,4.579058945342036e-05,4.491616976083031e-05,3.9980228827564685e-05,3.9218735176713834e-05,4.5505978149276954e-05,3.0995809036745296e-05
31,310.0,4.7225519328052265e-05,3.550770862745137e-05,3.26455835997439e-05,4.6138700880264434e-05,4.525621547924074e-05,4.0263992453520316e-05,3.951318188624689e-05,4.5851263463288904e-05,3.1176601307099125e-05
32,320.0,4.757078957688876e-05,3.575438426353684e-05,3.287800984283174e-05,4.647326268807062e-05,4.55826444691604e-05,4.053329989789452e-05,3.9793871860010826e-05,4.618298691411695e-05,3.134499030952738e-05
33,330.0,4.790440836354484e-05,3.5989001135992475e-05,3.309717594018943e-05,4.679599710566703e-05,4.5897119549864906e-05,4.078974653323727e-05,4.0062414881855186e-05,4.650283870345112e-05,3.1502186764895566e-05
34,340.0,4.8227820472564764e-05,3.6212868360169474e-05,3.330451707501094e-05,4.710838353066626e-05,4.620109498903232e-05,4.1034732923123756e-05,4.03202000723154e-05,4.681227861618976e-05,3.164963830300465e-05
35,350.0,4.854234633416432e-05,3.642716028711784e-05,3.350128970539792e-05,4.741168292200204e-05,4.649588205695448e-05,4.1269523938016854e-05,4.0568440070525995e-05,4.711260635032933e-05,3.17887326520996e-05
36,360.0,4.884907598544091e-05,3.663291272480169e-05,3.368859303861514e-05,4.770705417276304e-05,4.678256494840279e-05,4.1495192298594584e-05,4.080821146407588e-05,4.7404928430946756e-05,3.192015868888811e-05
37,370.0,4.9149028670300705e-05,3.683102463488775e-05,3.386739490300169e-05,4.799546389386194e-05,4.706216758601507e-05,4.17126599075462e-05,4.104047921253459e-05,4.7690230321287656e-05,3.2044391129732105e-05
38,380.0,4.944310839378567e-05,3.702225616143861e-05,3.403854566824686e-05,4.827777482358531e-05,4.7335564867925296e-05,4.192271517389432e-05,4.126605099271689e-05,4.796940777726193e-05,3.216276213173843e-05
39,390.0,4.97320177084925e-05,3.720732035838488e-05,3.420280546542763e-05,4.855477442599391e-05,4.760349271994627e-05,4.212618451003739e-05,4.148567229978076e-05,4.824322184190334e-05,3.227571934674039e-05
40,400.0,5.001646262230111e-05,3.7386881105792695e-05,3.436084306454304e-05,4.882714180344171e-05,4.786664632183529e-05,4.232373973177535e-05,4.1700002667724986e-05,4.8512339701036776e-05,3.238352228492669e-05
41,410.0,5.029711530064142e-05,3.7561441216052214e-05,3.451324928390665e-05,4.909549234754385e-05,4.812564103944058e-05,4.2515853981756745e-05,4.190960922025687e-05,4.877738354623976e-05,3.2487452429978175e-05
42,420.0,5.0574457385379036e-05,3.7731527102401225e-05,3.466056154950743e-05,4.936036670306283e-05,4.838101394588814e-05,4.2703184496976095e-05,4.211502799215515e-05,4.90388982446586e-05,3.258733983846542e-05
43,430.0,5.084901375519204e-05,3.789761403666654e-05,3.480325303669713e-05,4.962224155078305e-05,4.863326280090145e-05,4.288607924357962e-05,4.231672585715573e-05,4.9297374518625116e-05,3.268348381267309e-05
44,440.0,5.112121871152836e-05,3.806005417283843e-05,3.494174689446354e-05,4.988157417888155e-05,4.888280166164683e-05,4.306499629906623e-05,4.2515104948660895e-05,4.9553231646006506e-05,3.277646124463606e-05
45,450.0,5.139143840861238e-05,3.8219203617123204e-05,3.50764256997694e-05,5.013877234600338e-05,4.913006351124018e-05,4.3240355918379275e-05,4.271053983378473e-05,4.980689399293404e-05,3.2866584174260364e-05
46,460.0,5.1660095043908504e-05,3.837540895187393e-05,3.520763537010836e-05,5.039416508853659e-05,4.9375356365352606e-05,4.3412456804050624e-05,4.290338894357779e-05,5.005871898310314e-05,3.295498051895476e-05
47,470.0,5.192748592972365e-05,3.852896901755683e-05,3.5335682508701946e-05,5.064806925419385e-05,4.961899872573995e-05,4.358159186688864e-05,4.309396115638828e-05,5.030900095663101e-05,3.3040248716465225e-05
48,480.0,5.219391529324417e-05,3.868014099501943e-05,3.546084810772537e-05,5.090083825528487e-05,4.9861355136768865e-05,4.374800291298485e-05,4.328251449633922e-05,5.0558033248846784e-05,3.31238963372833e-05
49,490.0,5.2459674153419836e-05,3.882916485509854e-05,3.558338707445232e-05,5.1152697813662195e-05,5.0102649927969376e-05,4.3912021053588576e-05,4.346930177531352e-05,5.0806128123382164e-05,3.320606570416712e-05
50,500.0,5.272497128402189e-05,3.8976247810311775e-05,3.5703527360058244e-05,5.140389821774887e-05,5.034313236809364e-05,4.407387344968927e-05,4.365456521145349e-05,5.105351444680228e-05,3.328605385220868e-05
51,510.0,5.299007741280093e-05,3.912160631364073e-05,3.582148021564075e-05,5.1654695835296586e-05,5.0583035257653744e-05,4.423372134383729e-05,4.383851938646533e-05,5.130042183294072e-05,3.336476524614353e-05
52,520.0,5.325518054208623e-05,3.926542391799596e-05,3.593743174665045e-05,5.190526019954518e-05,5.082251923957043e-05,4.439169025235625e-05,4.4021343212468066e-05,5.1547049307858326e-05,3.3441754584243885e-05
53,530.0,5.3520494724411186e-05,3.940784244649534e-05,3.60515588116941e-05,5.215580402332444e-05,5.106182971030425e-05,4.454810054484728e-05,4.42032263123149e-05,5.1793541941602194e-05,3.3518597022517707e-05
54,540.0,5.3786232405443594e-05,3.954905453331351e-05,3.616401821824745e-05,5.2406518740351495e-05,5.130114765171648e-05,4.470299003625509e-05,4.438430954858497e-05,5.204018035583587e-05,3.3593778628078024e-05
55,550.0,5.4052493099241476e-05,3.9689185168147226e-05,3.627495885677155e-05,5.265755468572135e-05,5.154059666858203e-05,4.4856482038469266e-05,4.456476606379793e-05,5.2287090807190654e-05,3.366795165163904e-05
56,560.0,5.4319489761733054e-05,3.982832452421801e-05,3.638451179046377e-05,5.290907299049551e-05,5.17803535568308e-05,4.500884622322211e-05,4.474474279321926e-05,5.253439400795634e-05,3.3741839731340914e-05
57,570.0,5.458738389817241e-05,3.99666382015991e-05,3.6492794501476947e-05,5.3161258225200156e-05,5.202056246198956e-05,4.5160148242528504e-05,4.492433177595389e-05,5.278225141129955e-05,3.381482824279443e-05
58,580.0,5.485627789202364e-05,4.010422102270813e-05,3.6599927356720826e-05,5.3414187015525455e-05,5.2261343611595225e-05,4.5310468650722076e-05,4.510366575402966e-05,5.3030819206824405e-05,3.388728189329423e-05
59,590.0,5.512632869532302e-05,4.0241165838252205e-05,3.6706011478969275e-05,5.3668008918821975e-05,5.250285085378747e-05,4.545986967350569e-05,4.5282869395044845e-05,5.328021481072398e-05,3.395871646947029e-05
60,600.0,5.539765740470288e-05,4.037758710464441e-05,3.681113575821271e-05,5.3922857688806455e-05,5.2745164876919664e-05,4.560843700940043e-05,4.546204258189882e-05,5.3530534052284455e-05,3.4030592062819606e-05
61,610.0,5.567036666429067e-05,4.0513575023435846e-05,3.691539917332151e-05,5.417882932070125e-05,5.2988397735913196e-05,4.575641808024111e-05,4.5641268700838325e-05,5.378193111439449e-05,3.410150851605191e-05
62,620.0,5.5944606287771464e-05,4.064917412965084e-05,3.701887446121026e-05,5.44360534814704e-05,5.323273338739674e-05,4.590377874464863e-05,4.5820646594171636e-05,5.4034506174561275e-05,3.417164996147545e-05
63,630.0,5.622047615571324e-05,4.078446040730821e-05,3.712164291030011e-05,5.469465218816217e-05,5.34781934837584e-05,4.6050563265921015e-05,4.6000257136524957e-05,5.428833976548644e-05,3.424256345355403e-05
64,640.0,5.6498061333263955e-05,4.0919563645793646e-05,3.7223780223784424e-05,5.495468000620646e-05,5.3724864987716845e-05,4.619690647860588e-05,4.618018521731158e-05,5.4543529801886304e-05,3.431303420055913e-05
65,650.0,5.6777493975187844e-05,4.1054532660980946e-05,3.7325337527341653e-05,5.521623404995592e-05,5.397287478295663e-05,4.634286799991906e-05,4.6360509133335585e-05,5.480020283783267e-05,3.4383997608772154e-05
66,660.0,5.705885047906485e-05,4.1189361954675747e-05,3.742638278314626e-05,5.5479455769209315e-05,5.422233117847685e-05,4.648849717960719e-05,4.654128566308638e-05,5.5058419452655654e-05,3.445349711080772e-05
67,670.0,5.734222604042351e-05,4.1324174251760407e-05,3.752697541269547e-05,5.574438408971316e-05,5.447327483313218e-05,4.6633794663717166e-05,4.672257970135019e-05,5.531829389370145e-05,3.452310131864252e-05
68,680.0,5.7627725999035916e-05,4.145904401330115e-05,3.762716987694248e-05,5.6011152214109484e-05,5.472579559973325e-05,4.677894355495816e-05,4.690449237730327e-05,5.5579891839501586e-05,3.4594104014900034e-05
69,690.0,5.791542087314485e-05,4.1593952014267996e-05,3.7727007448591995e-05,5.6279797938172345e-05,5.498000241052865e-05,4.692387365819017e-05,4.7087060148916757e-05,5.5843271391758933e-05,3.4664414975292477e-05
70,700.0,5.8205385079962325e-05,4.172898436491965e-05,3.7826536459256954e-05,5.655041099419698e-05,5.5235953623821947e-05,4.706868598448144e-05,4.7270318070748315e-05,5.610856814402103e-05,3.473426644333723e-05
71,710.0,5.8497752204758746e-05,4.186417870491974e-05,3.792580871637705e-05,5.682309407308656e-05,5.549370035344024e-05,4.721342101333037e-05,4.7454354180692794e-05,5.637582564745203e-05,3.4804201337632216e-05
72,720.0,5.87925954361757e-05,4.199958624327647e-05,3.802485545383539e-05,5.709789718278186e-05,5.5753344775052285e-05,4.735807857592016e-05,4.763919478454092e-05,5.66450979819359e-05,3.487515216046168e-05
73,730.0,5.908996017805141e-05,4.213527551084372e-05,3.812372335861674e-05,5.7374914419290216e-05,5.60149718045708e-05,4.750275806415024e-05,4.7824922957297884e-05,5.691649531384144e-05,3.49458328982532e-05
74,740.0,5.938997042735032e-05,4.227125121283526e-05,3.822244362939926e-05,5.765424705017284e-05,5.627859751326843e-05,4.7647491020358596e-05,4.801159091261151e-05,5.719010000644612e-05,3.5016838620066624e-05
75,750.0,5.9692680812223936e-05,4.240753198679538e-05,3.8321043685987676e-05,5.793591552932434e-05,5.6544322018848286e-05,4.7792263812449214e-05,4.8199186667132974e-05,5.746593539984353e-05,3.508802011042742e-05
76,760.0,5.999816124547588e-05,4.2544162028487406e-05,3.841956707395018e-05,5.821998379607836e-05,5.6812220739150365e-05,4.79371045635768e-05,4.8387826296776115e-05,5.7744103575020754e-05,3.51585226367988e-05
77,770.0,6.030651030479978e-05,4.2681234816967506e-05,3.8518039001683535e-05,5.850659991622043e-05,5.7082352911123834e-05,4.808211655864339e-05,4.857752019409322e-05,5.802465186479451e-05,3.5230186923539025e-05
78,780.0,6.0617807219763484e-05,4.281873007809741e-05,3.8616488005652873e-05,5.879575071273271e-05,5.735477388793637e-05,4.8227278604127443e-05,4.876827981943205e-05,5.8307673844234076e-05,3.530246188185874e-05
79,790.0,6.093211744910889e-05,4.295667715847182e-05,3.8714948116283694e-05,5.908753715490933e-05,5.7629559517457776e-05,4.8372669622923636e-05,4.8960241705063894e-05,5.8593265365973986e-05,3.537501448944615e-05
80,800.0,6.124955068532385e-05,4.309514024176536e-05,3.881343779876372e-05,5.9382067231074374e-05,5.790676049001596e-05,4.8518244871707945e-05,4.915336569229109e-05,5.8881422918397745e-05,3.544721577396626e-05
81,810.0,6.157015836109206e-05,4.323408498110989e-05,3.891196403531245e-05,5.967936519572887e-05,5.818643838595854e-05,4.866400324834475e-05,4.934767429491509e-05,5.917224087875573e-05,3.55195889007557e-05
82,820.0,6.189400426592991e-05,4.337362486940323e-05,3.901058251182824e-05,5.9979509310484936e-05,5.846869729835098e-05,4.881008354148515e-05,4.954330581781332e-05,5.9465799877313745e-05,3.559296334074171e-05
83,830.0,6.222117747142322e-05,4.35137291937866e-05,3.9109306471509616e-05,6.0282569159986986e-05,5.8753539497272836e-05,4.8956457620853575e-05,4.9740231776528886e-05,5.976215180326339e-05,3.566667440317535e-05
84,840.0,6.255177369853931e-05,4.365440827933298e-05,3.9208140503789994e-05,6.058860583786629e-05,5.9041049836236e-05,4.910311675988995e-05,4.993844959679833e-05,6.006138582957673e-05,3.574106700486041e-05
85,850.0,6.288587051836207e-05,4.379575232703546e-05,3.9307125788224687e-05,6.089771469634604e-05,5.9331326428039165e-05,4.9250135622431e-05,5.013807831055302e-05,6.0363556262353275e-05,3.581522181821653e-05
86,860.0,6.32235203186173e-05,4.3937739092606456e-05,3.940626647816661e-05,6.120995352498913e-05,5.962439118327131e-05,4.9397452835281e-05,5.0339137609305034e-05,6.066870604888534e-05,3.588986609953449e-05
87,870.0,6.35648412089783e-05,4.4080376793451534e-05,3.950558135762199e-05,6.152537767478854e-05,5.9920332947120546e-05,4.954516957341972e-05,5.0541626067065116e-05,6.0976930743191456e-05,3.596530142775365e-05
88,880.0,6.390987531068049e-05,4.4223736683276555e-05,3.960510648358908e-05,6.184407991012169e-05,6.0219193123451225e-05,4.969330572994938e-05,5.0745600592857066e-05,6.128830348546637e-05,3.6040979709105855e-05
89,890.0,6.425872444629635e-05,4.4367834932720927e-05,3.970484021324179e-05,6.216613328379293e-05,6.052101992498945e-05,4.9841818207025854e-05,5.095108470809129e-05,6.160286546667101e-05,3.611692485945874e-05
90,900.0,6.461146753371412e-05,4.4512657568842025e-05,3.980478661197278e-05,6.249156583909552e-05,6.0825915910456915e-05,4.9990747877605515e-05,5.1158126560852626e-05,6.192070188175754e-05,3.6193833113135395e-05
91,910.0,6.496818840047734e-05,4.465823949969563e-05,3.990499041839792e-05,6.282049149547e-05,6.113394557309512e-05,5.0140114664171175e-05,5.1366786547982225e-05,6.224188413424493e-05,3.6271433774284564e-05
92,920.0,6.532900382608757e-05,4.4804613147548115e-05,4.000546128993272e-05,6.315298152642846e-05,6.144515287318055e-05,5.028993829415536e-05,5.157705278410476e-05,6.256648500565376e-05,3.634864294566752e-05
93,930.0,6.569393707944633e-05,4.495179757766851e-05,4.0106200149062056e-05,6.348909941518136e-05,6.175960531268876e-05,5.044026307550398e-05,5.178895589597994e-05,6.289455796694066e-05,3.642625878071415e-05
94,940.0,6.60630974438485e-05,4.5099820897628684e-05,4.0207233204248504e-05,6.382893751513044e-05,6.207738757563442e-05,5.059106525139315e-05,5.200261616249417e-05,6.32261836003952e-05,3.6505322022989556e-05
95,950.0,6.643661545298919e-05,4.5248682904910536e-05,4.030856116725108e-05,6.417252735427552e-05,6.23985366795728e-05,5.0742307580952966e-05,5.221798095404733e-05,6.356144305458888e-05,3.658503567734552e-05
96,960.0,6.68145367587952e-05,4.539839920077325e-05,4.0410201052011656e-05,6.451999314593937e-05,6.272312975664491e-05,5.08941414291938e-05,5.24350619243135e-05,6.39003990526442e-05,3.666437560535656e-05
97,970.0,6.719695224791798e-05,4.554902507022396e-05,4.051217508649124e-05,6.487138453050951e-05,6.305126291335819e-05,5.104649657160497e-05,5.265398592078364e-05,6.424312713493004e-05,3.6743949974348524e-05
98,980.0,6.758397320036369e-05,4.5700549437244175e-05,4.061449271619142e-05,6.522680117804833e-05,6.338297553929e-05,5.1199398094194235e-05,5.287473112974701e-05,6.458969210833508e-05,3.682482803436894e-05
99,990.0,6.79756741859979e-05,4.585299772180279e-05,4.071715877189701e-05,6.55863198414725e-05,6.371835261364114e-05,5.135284861415598e-05,5.3097345721594734e-05,6.494019911555447e-05,3.6906492879663436e-05
100,1000.0,,,,,,,,,
