,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
20,200.0,12.642123553014473,12.746523113334279,12.590774336997017,12.606635887467835,12.567865799795493,12.730504361051912
21,210.0,12.647258995681678,12.751489797737278,12.595993250624621,12.612048769805305,12.573202221831597,12.736207237634181
22,220.0,12.65246468512373,12.756527972095945,12.601282904049306,12.61753646683858,12.578612626801823,12.741994426722032
23,230.0,12.6577353889406,12.761632874829994,12.606638133363997,12.623093464249544,12.58409150063227,12.74786076963873
24,240.0,12.663066725563606,12.766800709879472,12.61205456361344,12.628715129807567,12.58963419264648,12.753801844482785
25,250.0,12.668454941421475,12.772027961047444,12.617528483204657,12.634397538985363,12.595236754252808,12.75981396697087
26,260.0,12.673896868775552,12.777312060057756,12.623056738163903,12.64013735483374,12.600895805189712,12.765894091585643
27,270.0,12.679389793960132,12.782650494554181,12.628636628429277,12.645931723503846,12.6066084684547,12.772039588632506
28,280.0,12.684931419430644,12.788041267749092,12.634265847058868,12.651778223176944,12.612372312734177,12.778248299241163
29,290.0,12.690519764417058,12.793482751422957,12.639942414678114,12.657674776141487,12.61818516262136,12.784518474084699
30,300.0,12.69615315612197,12.79897330613085,12.645664632164703,12.663619592805341,12.624045244018351,12.790848547872082
31,310.0,12.701830151216159,12.804512014125928,12.651431035082052,12.669611170134305,12.629950976685414,12.79723725819822
32,320.0,12.707549489081128,12.810097653917449,12.657240372856158,12.675648191518682,12.635901002373442,12.803683628095834
33,330.0,12.71331012796183,12.815729275217612,12.66309156795456,12.681729554587177,12.641894190324262,12.810186836866205
34,340.0,12.719111164244046,12.82140642296025,12.668983689113917,12.687854297491286,12.647929509190602,12.816746198710456
35,350.0,12.724951859546778,12.827128449591713,12.674915948334192,12.694021616173728,12.654006132351181,12.823361214084915
36,360.0,12.73083152399854,12.832894766614075,12.680887675858655,12.700230824015204,12.66012332807808,12.830031595939838
37,370.0,12.736749663028135,12.838705042619328,12.686898298683639,12.706481356723504,12.666280464568722,12.83675698029353
38,380.0,12.742705794209783,12.844558968498756,12.692947338314136,12.712772742139313,12.672477041401843,12.843537299699411
39,390.0,12.74869957139803,12.850456602182671,12.699034385112983,12.719104585841738,12.678712595785177,12.850372469688235
40,400.0,12.754730681442304,12.856397420788987,12.705159121451324,12.725476573099883,12.684986782397022,12.857262552391592
41,410.0,12.760798925515408,12.862381547377202,12.711321273016983,12.73188845287835,12.691299298372076,12.864207627737846
42,420.0,12.766904094961426,12.868409109337072,12.717520639386152,12.738340055724784,12.697649917880756,12.871207925079466
43,430.0,12.773046106864829,12.874479860008702,12.723757054901252,12.74483125421472,12.704038448252103,12.878263682601887
44,440.0,12.77922485779918,12.880594196084132,12.73003041583256,12.751361952768555,12.710464795168404,12.885375165271853
45,450.0,12.785440352242299,12.886751978285675,12.736340647705186,12.757932133484907,12.716928807653938,12.89254282584669
46,460.0,12.791692567335232,12.892953595170919,12.742687721041296,12.764541803324486,12.723430494011078,12.89976702361309
47,470.0,12.797981590659724,12.899199298294937,12.749071640265424,12.771190994249867,12.729969820476652,12.907048253533835
48,480.0,12.80430748175272,12.905489176112493,12.755492433412426,12.777879811466159,12.736546823911572,12.914387030256805
49,490.0,12.810670361114186,12.911823639587888,12.76195017275319,12.784608344363154,12.743161567486384,12.921783917939369
50,500.0,12.817070359013938,12.918202682309495,12.76844495355336,12.79137675556975,12.749814121118916,12.929239494467273
51,510.0,12.82350762865944,12.924627187783384,12.774976887583305,12.798185210805425,12.75650460388956,12.936754428579514
52,520.0,12.82998240521384,12.93109704057869,12.781546110688382,12.80503390626942,12.763233154023174,12.944329405273658
53,530.0,12.836494881141405,12.937612919001849,12.788152797432073,12.811923054435104,12.76999990543921,12.951965124973219
54,540.0,12.843045293197195,12.944175168932963,12.794797119079089,12.818852915964868,12.776805090776644,12.959662421050908
55,550.0,12.849633896631241,12.950784283928773,12.8014792857245,12.825823744362225,12.783648879184964,12.967422016974155
56,560.0,12.856260985856187,12.957440645419346,12.808199514528486,12.832835837693453,12.790531489363628,12.975244747335728
57,570.0,12.862926844199297,12.964144973177232,12.81495804262922,12.83988950594798,12.797453172286248,12.983131547153558
58,580.0,12.869631791217076,12.970897486572452,12.821755128158008,12.8469850514069,12.804414180542183,12.991083245639752
59,590.0,12.876376159085819,12.977698863569877,12.828591036433599,12.85412284109681,12.811414791316041,12.999100834896229
60,600.0,12.883160320621904,12.98454971832103,12.83546606121402,12.861303241323796,12.818455302555373,13.007185252781628
61,610.0,12.889984597136037,12.991450596294673,12.842380496832817,12.868526609919703,12.825535993248286,13.015337563005684
62,620.0,12.896849436279918,12.998402208492191,12.849334657414177,12.875793359932887,12.832657215421987,13.023558733300067
63,630.0,12.903755175532824,13.005404923643114,12.856328870374869,12.883103886593334,12.839819288443799,13.031849959836805
64,640.0,12.910702262442182,13.01245956987182,12.863363484003683,12.890458643273277,12.847022563656022,13.040212274111946
65,650.0,12.917691133473154,13.019566810477432,12.870438850298106,12.897858048364903,12.854267390054103,13.048646849914633
66,660.0,12.92472221439795,13.026727384347367,12.877555324703186,12.905302586857054,12.861554171001,13.057154899405429
67,670.0,12.931795991472189,13.033941963177694,12.884713305248797,12.91279270942544,12.86888328455452,13.06573764522862
68,680.0,12.938912899729031,13.041211173110552,12.891913175893503,12.920328919494695,12.876255129220795,13.074396353845813
69,690.0,12.94607344926969,13.04853584608896,12.899155344246205,12.927911707629063,12.883670125716632,13.083132342993702
70,700.0,12.953278182334477,13.055916700705609,12.906440226178368,12.935541614526363,12.891128688977066,13.091946960046275
71,710.0,12.960527543005847,13.063354762010128,12.913768240352661,12.943219164588216,12.898631282095026,13.100841578557816
72,720.0,12.967822119673919,13.07085066864215,12.921139844718612,12.950944900871498,12.906178326639669,13.109817670233738
73,730.0,12.97516245449563,13.078405167239996,12.92855547755982,12.958719389661718,12.913770313275084,13.118876680457237
74,740.0,12.982549088239733,13.086019261591568,12.93601561278842,12.96654321439637,12.921407706556,13.128020112687292
75,750.0,12.989982615874258,13.093693939359293,12.943520720309465,12.974416971324397,12.929091004810985,13.137249601184653
76,760.0,12.997463620576415,13.101429930780224,12.951071288452551,12.982341251311054,12.936820705389794,13.146566686268633
77,770.0,13.004992698982251,13.10922814645751,12.958667814568214,12.990316690304724,12.944597323949592,13.15597309873372
78,780.0,13.012570498756832,13.11708975859435,12.966310822854972,12.998343942508304,12.95242140291882,13.165470465696748
79,790.0,13.020197657187143,13.125015529753796,12.974000827130128,13.006423652201871,12.960293458707502,13.175060632535097
80,800.0,13.027874819638756,13.133006615486654,12.981738360123225,13.014556487335643,12.968214065602195,13.184745367599282
81,810.0,13.03560264289871,13.141063952683744,12.989523978556921,13.022743127950326,12.976183754680564,13.194526532150352
82,820.0,13.04338183522542,13.149188712266483,12.997358236830998,13.030984288364689,12.984203139077314,13.204406104484889
83,830.0,13.051213089640813,13.157381866885252,13.00524171853635,13.039280693982798,12.992272803465092,13.214385998782529
84,840.0,13.059097119933176,13.165644541368634,13.013174991356971,13.047633068670159,13.000393340365878,13.22446835203337
85,850.0,13.06703466234159,13.173978045134728,13.021158670110712,13.05604217576014,13.008565378556765,13.23465519390767
86,860.0,13.075026467977377,13.182383295431118,13.029193360542477,13.06450877732243,13.016789542434948,13.244948703831644
87,870.0,13.083073327816487,13.190861772853955,13.037279689541078,13.073033668537265,13.025066474476954,13.25535116578312
88,880.0,13.09117600870907,13.199414532505912,13.045418298375738,13.081617649224215,13.03339686148372,13.265864866263602
89,890.0,13.09933532334967,13.208042794466857,13.053609827900214,13.090261553606597,13.041781330731832,13.276492164305077
90,900.0,13.107552107330509,13.216748033658535,13.06185496116862,13.098966226410832,13.050220625246459,13.287235550369568
91,910.0,13.115827199220334,13.225531456993,13.070154365603674,13.10773253092075,13.058715405040093,13.298097542564586
92,920.0,13.124161478418465,13.234394510698419,13.07850873956324,13.11656133734374,13.067266415176917,13.309080786581339
93,930.0,13.132555794659053,13.243338557968848,13.086918795220853,13.12545355782731,13.075874370913459,13.320187918967235
94,940.0,13.141011100539796,13.252365088145533,13.095385256975032,13.13441011873317,13.084540021611888,13.331421729644413
95,950.0,13.14952828484529,13.261475479575989,13.103908865376981,13.143431963671619,13.09326415727299,13.342785165690552
96,960.0,13.158108308505215,13.270671375626133,13.112490374695152,13.15252006174869,13.102047538957121,13.354281153460912
97,970.0,13.16675215593779,13.279954241708667,13.121130556385024,13.161675392684733,13.110890972036575,13.365912736062768
98,980.0,13.175460803895872,13.289325623500561,13.129830199094842,13.170898969967583,13.119795260882272,13.377683145476528
99,990.0,13.18423527740213,13.298787335695462,13.138590109619642,13.180191841495152,13.128761265622563,13.389595603153222
100,1000.0,,,,,,
