,temperature,A15--Cr3Si a=4.6079,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
65,650.0,24.41735358354488,26.575548417765425,25.264643804369495
66,660.0,24.44214010099584,26.625376029990164,22.59858654037077
67,670.0,24.4661213138089,26.67539798782323,29.638558186556736
68,680.0,24.48950573132458,26.725058707908723,24.353409133004195
69,690.0,24.511655865627446,26.773767037928028,26.074874658871554
70,700.0,24.533389108723238,26.822518783991562,25.302026732304007
71,710.0,24.554196576048373,26.871413135184202,26.083166326710998
72,720.0,24.574683418652953,26.919585020188766,25.601907940033943
73,730.0,24.593924863372255,26.967735220725125,25.721600607433615
74,740.0,24.61323491666373,27.015466081670805,25.591401343838086
75,750.0,24.631455171211233,27.06429933044983,25.82786147434049
76,760.0,24.649448716838094,27.110584868309655,25.582642007383654
77,770.0,24.667046939197725,27.159513655270043,25.79225795091679
78,780.0,24.68377292986526,27.206122621345326,25.518877727765943
79,790.0,24.700131016068116,27.253144772886102,25.749975955960203
80,800.0,24.71637719779965,27.301180500506288,25.60622056310457
81,810.0,24.73180950589648,27.348291749101385,25.671348963330054
82,820.0,24.747129084999173,27.39522319598354,25.692771639311125
83,830.0,24.761845183718385,27.44337153635032,25.577211931399926
84,840.0,24.77670619474504,27.488466394019724,25.61262559978312
85,850.0,24.790336082966267,27.53681611817152,25.568292835194715
86,860.0,24.80458034058816,27.584914417438252,25.664132652880298
87,870.0,24.817459263915172,27.630119005576418,25.558300053548955
88,880.0,24.83184853062963,27.67798181894152,25.605775744161733
89,890.0,24.843857189148437,27.725886962801702,25.548367911455813
90,900.0,24.856673048908416,27.77333852818638,25.573762658804114
91,910.0,24.86956746307388,27.818950851614623,25.509780811876738
92,920.0,24.881275533062,27.86747330006605,25.54819253273047
93,930.0,24.893328432231296,27.913901167471717,25.51948490042165
94,940.0,24.90543354619453,27.962341136730085,25.53966127276339
95,950.0,24.916685049701265,28.010750054061383,25.491326277783067
96,960.0,24.928163507565138,28.055582814684538,25.510028369798285
97,970.0,24.939362957389967,28.105327165849115,25.46720395094574
98,980.0,24.95007844581157,28.152530283405767,25.493159790391285
99,990.0,24.9610096899711,28.201359425408103,25.440477890054883
100,1000.0,,,
