,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
28,280.0,22.73899317642135,22.797833026059042,23.177282874394372,22.92498614016507
29,290.0,22.92325014444378,22.980892183010862,23.357403540591395,23.10026305560744
30,300.0,23.092832778761952,23.149429332310824,23.524092529576457,23.26191096186237
31,310.0,23.24936999763922,23.30507079436227,23.67821630344241,23.411453898069894
32,320.0,23.394306023288003,23.449244152203278,23.82231278891805,23.550223893462892
33,330.0,23.52889436438681,23.583203595708095,23.955958656515048,23.679361248549963
34,340.0,23.65421769350037,23.707995320851687,24.081706957124165,23.799880267619546
35,350.0,23.77123341905319,23.824603858519563,24.198858394686393,23.91267628924483
36,360.0,23.88078602999042,23.933826435256908,24.310179807220408,24.01850921071154
37,370.0,23.983609528484745,24.036433757991773,24.41382325014638,24.118093348492472
38,380.0,24.08035745082797,24.133029218068664,24.512903956626452,24.21199680356829
39,390.0,24.171611576180872,24.224218567148657,24.605425507962096,24.300804856741223
40,400.0,24.257876600679356,24.310489122007095,24.694583503253682,24.38494574369421
41,410.0,24.33962248853531,24.392313408418048,24.779346432001915,24.464904377356696
42,420.0,24.417251827708792,24.470060883449232,24.85863603252277,24.54098134730371
43,430.0,24.491116241632213,24.544134484288357,24.935332494232192,24.6136203153767
44,440.0,24.561564949314793,24.61482822113133,25.00946787936054,24.683016254648557
45,450.0,24.628867543581972,24.68243036940433,25.07913744648568,24.749547500485555
46,460.0,24.69331212589568,24.747216371245592,25.1464862951184,24.813380338148942
47,470.0,24.75510853863238,24.80941827354107,25.21189037075437,24.874794517736948
48,480.0,24.814504364781225,24.869243636240714,25.272913462233582,24.933915766799924
49,490.0,24.87168777353698,24.92689071582115,25.335733330722917,24.991074982779033
50,500.0,24.92677969590198,24.982526381554088,25.390420338837565,25.046212251741604
51,510.0,24.98005214998933,25.03631140931371,25.44967129996161,25.099751935675872
52,520.0,25.031516653416745,25.088413636707216,25.503139279569783,25.151605582718467
53,530.0,25.081428922914547,25.138914550288717,25.554821426308116,25.20193097302332
54,540.0,25.12984119455669,25.187969091523353,25.605858624744982,25.2510628510998
55,550.0,25.17687285305789,25.235713675085215,25.65811382049955,25.298740594146256
56,560.0,25.222660512571665,25.282157550676935,25.70392193628298,25.345422753466206
57,570.0,25.26724068540983,25.32753893867543,25.750874162329165,25.390918167014625
58,580.0,25.310735588347207,25.37175402942296,25.79852219259203,25.435481237751244
59,590.0,25.3532239915851,25.415083813377624,25.840811864024204,25.47913796992504
60,600.0,25.394819296278136,25.457426068447017,25.886031464836453,25.52187704002769
61,610.0,25.43544315903341,25.498971740164272,25.930294792910548,25.563889391710294
62,620.0,25.475384939272967,25.539695281571205,25.965693655755818,25.605263175026924
63,630.0,25.514473529272454,25.579715769054623,26.012384089086794,25.645736059545353
64,640.0,25.552903490801203,25.61904798828793,26.05091688459251,25.685869474089593
65,650.0,25.59071512162246,25.657801495661985,26.088626380604204,25.725279874012667
66,660.0,25.627854783745214,25.69587774085941,26.124177362295704,25.764103352903792
67,670.0,25.664522981692592,25.73355634270618,26.166025960054213,25.802586024751193
68,680.0,25.70059540771326,25.770571436938535,26.20051954351493,25.84061053356457
69,690.0,25.736265168972718,25.807243912982354,26.23696878838692,25.878058736220574
70,700.0,25.77139531663196,25.843494263773636,26.27266436259379,25.915326165755186
71,710.0,25.806237411779716,25.87925727723726,26.305733227308192,25.95225693263999
72,720.0,25.840506569386648,25.914737521093876,26.338079114184048,25.98862877082391
73,730.0,25.874625747123595,25.949881952933012,26.376365518697252,26.02493660787856
74,740.0,25.90833350539602,25.98467097538919,26.404695908090332,26.060909465818913
75,750.0,25.941697678866216,26.019190150951964,26.441103719482083,26.09667536632786
76,760.0,25.97474847396831,26.053493575659743,26.469573926123047,26.13220683648165
77,770.0,26.007822214693533,26.08745821716263,26.503342372889453,26.167563653471195
78,780.0,26.040236241684656,26.121315060768946,26.526079349206586,26.202585285604762
79,790.0,26.072759266257304,26.154939675283224,26.56423249080305,26.237793608575537
80,800.0,26.104924461945526,26.18827843162747,26.591678401651766,26.272560886060514
81,810.0,26.13692943059267,26.221678150471263,26.62009538585083,26.30738064225451
82,820.0,26.169002365505047,26.2546358278227,26.653155315599893,26.341886165387418
83,830.0,26.20039122200266,26.287834766353193,26.67819411273445,26.376612944911457
84,840.0,26.23225596625921,26.32055678497628,26.698689765968425,26.41092057446297
85,850.0,26.263593916906586,26.35338556427928,26.739451174699248,26.445692064140186
86,860.0,26.29499730658604,26.386088491297542,26.755584653231097,26.479824760408437
87,870.0,26.32637635656633,26.41864314824019,26.786122713042936,26.51422922797283
88,880.0,26.357388825664852,26.451330742214402,26.808879450077495,26.548664676210468
89,890.0,26.388597316504452,26.48364899972832,26.84715752464829,26.58296252297152
90,900.0,26.419665504109993,26.51619571391264,26.854801775015822,26.61726776741795
91,910.0,26.450687817419833,26.54873556554543,26.8888461373765,26.65167963461365
92,920.0,26.481654249879426,26.580880515026703,26.920938534029265,26.68614265618197
93,930.0,26.51264876329063,26.61354782849558,26.926150728161907,26.720486275763843
94,940.0,26.543586886457934,26.645790160911005,26.95819247292532,26.754968963056164
95,950.0,26.574446472856604,26.6783182451291,26.987939051167714,26.789445285267398
96,960.0,26.60554096501519,26.710686533982027,27.004188769217965,26.824216915690197
97,970.0,26.636226459990663,26.743087581611217,27.0390103237718,26.858740819857434
98,980.0,26.667448187569118,26.77569147924509,27.03391001271506,26.893621854828023
99,990.0,26.698277318815524,26.808011630067373,27.08545430070246,26.928272269409906
100,1000.0,,,,
