,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1216032 a=2.5898
48,480.0,12.510024521820878,12.680130593196536,12.1599109016364,12.474178280360492,12.459140748729187,17.12750421689976,12.992265288355524,12.471326742620441
49,490.0,12.518837118791561,12.68374744721112,12.163988126579257,12.482240906946453,12.466869829351218,17.13127633859803,12.996901778208818,12.479335406690955
50,500.0,12.52773661172593,12.687381113036531,12.168076669782197,12.490388502543043,12.474672735326527,17.135041548498364,13.00156031713341,12.487426095607253
51,510.0,12.536724239782387,12.691031363428527,12.172176190140007,12.498622673813196,12.482550680468007,17.13879835171431,13.006240685646207,12.49560028396734
52,520.0,12.545801347398701,12.694698002096594,12.176286384499308,12.506945121051821,12.490504927648933,17.142547792639608,13.010942696780313,12.503859546304012
53,530.0,12.554969301113282,12.698380848769323,12.180406937636496,12.515357617202087,12.498536815264375,17.146286101397337,13.01566617853577,12.51220550198699
54,540.0,12.564229551857226,12.702079737730951,12.184537571466011,12.523862025154088,12.50664774170917,17.150013216775605,13.020411001822769,12.520639870842112
55,550.0,12.57358361623899,12.705794535660493,12.188678047869344,12.53246028772081,12.51483915960963,17.153728539261046,13.025177038462894,12.529164446666423
56,560.0,12.583033073475502,12.709525108977854,12.192828118718216,12.541154432467733,12.523112607501464,17.157432739962868,13.02996418606968,12.53778109877431
57,570.0,12.59257956324193,12.713271363452778,12.196987580004055,12.54994656818969,12.531469671601563,17.161121410432308,13.034772365659789,12.546491774330043
58,580.0,12.602224821543016,12.717033186628294,12.201156208194964,12.558838904100208,12.53991200899889,17.164797894232542,13.039601507546559,12.555298503703648
59,590.0,12.611970608993893,12.720810507578513,12.205333823586857,12.567833742011445,12.548441346287547,17.168460710059612,13.044451562143777,12.56420341252727
60,600.0,12.621818784783008,12.724603265797825,12.209520230215807,12.576933466455987,12.55705948152409,17.172107358587837,13.049322493263801,12.573208689761172
61,610.0,12.631771251662604,12.728411375598116,12.213715290852255,12.586140582157714,12.565768277820801,17.17573953963973,13.05421427952189,12.582316633434226
62,620.0,12.641830030764094,12.73223481574688,12.217918829420054,12.595457670985526,12.574569691406447,17.179354826300685,13.059126908706048,12.591529633328307
63,630.0,12.651997188991032,12.73607354904373,12.222130726961552,12.604887434863281,12.58346570590617,17.182955779641922,13.064060383255185,12.600850170553121
64,640.0,12.662274835371754,12.739927527566293,12.22635080740583,12.61443268313781,12.592458436679713,17.186539322487288,13.069014715649189,12.61028081221883
65,650.0,12.672665247419083,12.743796746237606,12.230578987903314,12.624096334931101,12.60155004829862,17.190107127061356,13.073989926188503,12.619824249489065
66,660.0,12.683170691327195,12.747681200774498,12.234815120223915,12.63388142849606,12.610742798825779,17.193657855076392,13.078986053719726,12.629483266719719
67,670.0,12.693793597677839,12.751580861666435,12.2390590927209,12.643791137308508,12.620039022733282,17.197192171327224,13.084003140710308,12.639260756931584
68,680.0,12.70453641115174,12.7554957661266,12.243310809295737,12.653828728702756,12.629441141237029,17.200708169029745,13.089041228861955,12.649159746896059
69,690.0,12.715401698748526,12.759425900838972,12.24757017566444,12.663997661327329,12.638951682546375,17.20420759103322,13.094100388782396,12.659183354994658
70,700.0,12.726392118645176,12.763371293915675,12.25183709378342,12.674301471060755,12.648573250853762,17.207689717598356,13.099180682978275,12.669334840714578
71,710.0,12.73751045509019,12.767331975283208,12.256111464555548,12.68474387747401,12.65830856694329,17.211156010327993,13.104282188565097,12.679617604280885
72,720.0,12.748759543587022,12.771307962256996,12.260393232382475,12.695328770338204,12.668160442489352,17.214603594038458,13.109404982113883,12.690035156778107
73,730.0,12.760142343015906,12.775299294207315,12.264682315846015,12.70606015765645,12.678131800391364,17.218031744584113,13.11454915827838,12.700591180298149
74,740.0,12.771661930745301,12.779306017895397,12.26897858760402,12.716942239050617,12.688225674379487,17.22144691099847,13.119714810997008,12.711289483716401
75,750.0,12.783321483923595,12.783328162398247,12.273282069227081,12.72797940879844,12.698445212763371,17.22484383180241,13.12490204614034,12.722134047173272
76,760.0,12.79512429104007,12.7873658044258,12.277592645963146,12.739176212577433,12.708793691164535,17.228220686630245,13.130110966881764,12.733129008431042
77,770.0,12.807073809664592,12.791418976306343,12.281910256839613,12.75053741376615,12.719274513886727,17.23158114249937,13.135341691957278,12.744278683076786
78,780.0,12.81917354451145,12.795487745343442,12.286234850834276,12.762067987676696,12.729891202824328,17.23493923001102,13.140594333005899,12.755587569258829
79,790.0,12.831427218916843,12.79957217390458,12.290566384185373,12.773773119969514,12.74064743979329,17.238263854649578,13.1458690323253,12.767060355672719
80,800.0,12.843838631315178,12.803672341940244,12.29490480938485,12.785658226910778,12.751547040180498,17.241571183238783,13.151165901868936,12.77870192995774
81,810.0,12.85641176642237,12.807788304649092,12.299250043501537,12.797728973243709,12.762593982010504,17.24486154331015,13.156485090631609,12.79051739463349
82,820.0,12.869150733881462,12.811920138549931,12.303602101691986,12.809991280728804,12.773792396629984,17.24813353305177,13.161826739900006,12.802512069139278
83,830.0,12.882059823778128,12.816067942111639,12.307960852145992,12.822451339951954,12.78514658179511,17.251409316941604,13.167190990616328,12.814691523218455
84,840.0,12.895143492559452,12.820231775317088,12.312326323123175,12.83511561982416,12.796661029894558,17.254639791954585,13.172577997140007,12.827061566956983
85,850.0,12.908406352583293,12.824411741781777,12.31669847460456,12.847990920271473,12.808340392044927,17.25785198555536,13.1779879155177,12.839628275378402
86,860.0,12.921853231893708,12.82860791912719,12.321077250478423,12.861084358868348,12.820189552020585,17.261047550213352,13.183420911996873,12.85239800484595
87,870.0,12.935489118347805,12.83282041794235,12.325462653166968,12.874403347314653,12.83221356451828,17.26422598383079,13.18887714337018,12.86537739851453
88,880.0,12.949319249596948,12.837049313699241,12.329854576010554,12.887955761759539,12.84441772966194,17.26741732365681,13.194356788148175,12.878573424916238
89,890.0,12.963348999721958,12.84129473802676,12.334253081178487,12.901749767779341,12.85680756260722,17.270569237544056,13.199860018286413,12.891993375488688
90,900.0,12.97758409381278,12.84555675473686,12.338658069199248,12.915793967614302,12.869388827629828,17.27370760347535,13.205387008158322,12.90564491075485
91,910.0,12.992030352238897,12.849835491933502,12.343069538852108,12.930097451638938,12.88216754336833,17.27685549529335,13.210937953248512,12.919536029811814
92,920.0,13.006693948953505,12.854131078996765,12.347487486782004,12.944669731234839,12.895150001842008,17.27997053075745,13.216513030429445,12.933675148289694
93,930.0,13.02158127215221,12.858443598161484,12.351911836048954,12.95952082129172,12.908342788693899,17.28306198962934,13.222112442850221,12.948071135566188
94,940.0,13.036699030937886,12.862773168792357,12.35634260759081,12.974661275389044,12.921752770888803,17.28614817524188,13.227736379283728,12.962733259391756
95,950.0,13.052054147327528,12.867119910871743,12.360779771982367,12.990102233302233,12.935387164079046,17.289211525120322,13.233385047371616,12.977671289545574
96,960.0,13.067653954653176,12.871483967850937,12.365223328015649,13.005855423894507,12.949253508918048,17.292262068352116,13.239058650385838,12.992895514657356
97,970.0,13.083506046882485,12.875865434521343,12.369673216390057,13.021933223158038,12.963359710145273,17.295297468098276,13.244757397441717,13.008416773070394
98,980.0,13.099618431341252,12.880264457400617,12.374129439946834,13.038348739722338,12.977714063391929,17.298343879201816,13.250481511852113,13.024246456042759
99,990.0,13.115999374831082,12.88468116493602,12.378591963012784,13.055115759155015,12.992325268718616,17.301348689021225,13.25623120558265,13.040396627987375
100,1000.0,,,,,,,,
