,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8177,oqmd-1219850 a=4.1448,oqmd-1229015 a=2.5796
65,650.0,45.26440481912259,46.348382431130794,51.8805085637663,52.045643117524314
66,660.0,45.63811317999578,46.72249363779525,52.25691245925373,52.42205818057585
67,670.0,46.006407958399706,47.091173589513524,52.62778460169977,52.79294100853986
68,680.0,46.36944075281292,47.45457490060491,52.993283374737814,53.15845001320967
69,690.0,46.727357014688444,47.8128439666358,53.35356053646223,53.518736978796134
70,700.0,47.080296368452416,48.16612129037592,53.70876157922236,53.87394742189893
71,710.0,47.42839291154185,48.51454178724054,54.059026065655196,54.22422092769409
72,720.0,47.77177549586767,48.85823507167063,54.404487942788606,54.56969146419743
73,730.0,48.11056799210027,49.197325725831455,54.74527583589063,54.910487676213585
74,740.0,48.44488953790255,49.53193355189994,55.081513323579244,55.246733160591596
75,750.0,48.77485477127314,49.8621738090567,55.413319195607826,55.57854672408897
76,760.0,49.10057405000836,50.18815743629752,55.74080769455903,55.906042625194175
77,770.0,49.422153658242706,50.50999126201523,56.064088742693905,56.22933080102062
78,780.0,49.73969600095685,50.82777820127124,56.38326815493844,56.548517080417454
79,790.0,50.05329978722632,51.141617441594455,56.69844783907435,56.8637033841957
80,800.0,50.36306020299457,51.45160461807615,57.009725983986115,57.174987913472535
81,810.0,50.66906907409059,51.757831978492064,57.31719723682373,57.48246532685917
82,820.0,50.9714150200419,52.06038853908549,57.62095286983535,57.78622690738564
83,830.0,51.27018359939641,52.35936023165737,57.92108093758995,58.08636071974573
84,840.0,51.56545744699323,52.6548300424978,58.21766642522134,58.38295175859849
85,850.0,51.85731640380221,52.94687814371006,58.510791388314686,58.67608208850009
86,860.0,52.14583763969678,53.2355820174003,58.80053508497641,58.96583097600587
87,870.0,52.431095769710794,53.52101657318607,59.08697410060476,59.252275014476915
88,880.0,52.71316296409412,53.8032542594529,59.370182465843016,59.535488242084504
89,890.0,52.99210905261466,54.082365168730945,59.6502317681386,59.81554225335976
90,900.0,53.26800162341088,54.35841713757166,59.927191257334705,60.09250630485358
91,910.0,53.540906116790254,54.63147584125314,60.20112794564484,60.3664474151168
92,920.0,53.810885914194,54.90160488362277,60.47210670239424,60.637430459470515
93,930.0,54.07800242269461,55.16886588237904,60.74019034382843,60.90551825983069
94,940.0,54.34231515523609,55.433318550063895,61.00543971829009,61.170771669926886
95,950.0,54.60388180689378,55.69502077100452,61.26791378706766,61.43324965612542
96,960.0,54.86275832739186,55.95402867445467,61.527669701148,61.6930093742519
97,970.0,55.118998990063425,56.21039670416099,61.78476287413542,61.950106242496055
98,980.0,55.37265645749674,56.46417768455535,62.03924705156518,62.204594010738994
99,990.0,55.623781844002686,56.71542288373242,62.29117437680556,62.45652482648192
100,1000.0,55.87242477515973,56.96418207346081,62.54059545375622,62.70594929755189
