,temperature,A15--Cr3Si a=4.5592,D0_3--BiF3 a=5.7090,L1_2--AuCu3 a=3.5997,mp-601820 a=4.0504
56,560.0,25.139029284848583,25.250856768568152,25.922232909959806,25.219342121140773
57,570.0,25.177357304148643,25.29322968358258,25.974666472013336,25.26088952695074
58,580.0,25.21589802045496,25.334496165030266,26.026067170888744,25.301610602403123
59,590.0,25.25327070635671,25.374966448033714,26.07763889356771,25.34127254559782
60,600.0,25.288300393780275,25.414447929964066,26.12851430701274,25.38016829152545
61,610.0,25.324817345505167,25.453209907465947,26.178326664553158,25.418193708597798
62,620.0,25.359544521331387,25.491226761802135,26.228945043149203,25.455491441508574
63,630.0,25.39327244928996,25.528551985286484,26.27837797381561,25.492116830483457
64,640.0,25.4274797556602,25.565254545189187,26.32882219920358,25.528184320832477
65,650.0,25.45893560232533,25.60132720625434,26.377354437476928,25.56345949476722
66,660.0,25.494444910488273,25.636941747039014,26.42774062027996,25.59837242753332
67,670.0,25.523409989905876,25.671934399818742,26.47622722665573,25.632683850216335
68,680.0,25.556669831372,25.70659519021396,26.525690072612598,25.666562960480302
69,690.0,25.587638173625457,25.740699999196003,26.57455901548881,25.69993838559899
70,700.0,25.618261270049405,25.774441435207738,26.62487951625838,25.73306873148816
71,710.0,25.648835040046833,25.807900526476857,26.673408440747927,25.76562720982774
72,720.0,25.67986706644558,25.840856339429436,26.722227851961144,25.797966246534546
73,730.0,25.70957018011004,25.873604391858315,26.773036045409466,25.829906770195727
74,740.0,25.73722861840502,25.906133326537667,26.821138660082283,25.861618904056513
75,750.0,25.76993018074338,25.938186959581426,26.87135800533051,25.893080378993748
76,760.0,25.796882210022932,25.970149849945862,26.921989222827087,25.924234696680635
77,770.0,25.826396349036184,26.00193110052616,26.97151660135558,25.955037123913993
78,780.0,25.856138258149286,26.03325782191752,27.02150358449348,25.985900772850798
79,790.0,25.88227353248456,26.06474358174689,27.07256483658504,26.016376738412443
80,800.0,25.916430161818322,26.095809486983132,27.123237543892557,26.04673251424107
81,810.0,25.938194974964656,26.126773713753582,27.173995766137654,26.077050066223
82,820.0,25.97130497832931,26.157713022253436,27.226533967672527,26.10684635653941
83,830.0,25.99787781777054,26.188319527142404,27.27633726763211,26.1369435320258
84,840.0,26.02597471680489,26.218975234136003,27.330604209986777,26.166800221115803
85,850.0,26.054434807245233,26.24959114832775,27.382094107210765,26.196474263733133
86,860.0,26.08179240153899,26.279918797539782,27.433597465089118,26.226022843202507
87,870.0,26.11093331768774,26.31031051043031,27.489464841370665,26.255646909577123
88,880.0,26.137842856141013,26.340729476555214,27.542192312578464,26.285094664879377
89,890.0,26.168324328468707,26.370880659258244,27.594484730349016,26.31461868304087
90,900.0,26.192936758875838,26.401130649102306,27.651648708820552,26.343886306284936
91,910.0,26.22406739041082,26.431301564929598,27.704758681347226,26.3732088499874
92,920.0,26.249631745490674,26.46176648559499,27.76216979993263,26.40274517950854
93,930.0,26.279667455346033,26.49151069968435,27.816092081797287,26.43189960997738
94,940.0,26.306663324476812,26.52186122622944,27.87407934534027,26.461205392742247
95,950.0,26.3353944677548,26.55220726734616,27.931494515786035,26.490516297358454
96,960.0,26.362392342666354,26.582142737783563,27.986972815470285,26.519800196017915
97,970.0,26.39293419296379,26.61259669930936,28.048281368061343,26.54936748542411
98,980.0,26.420879150626767,26.642632688360155,28.104738147376455,26.57841123893329
99,990.0,26.44609652605859,26.673095793008628,28.164780929110066,26.6080405303321
100,1000.0,,,,
