calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
29bb3e98-eac5-458d-9997-7e610e6d2cc1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.4835554900039645,4.4835554900039645,4.4835554900039645,90.0,90.0,90.0,1e-06,positive,344.254,110.780,110.780,-0.000,-0.000,-0.000,110.780,344.254,110.780,-0.000,0.000,-0.000,110.780,110.780,344.254,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.373,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.373,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.373
b102c823-795f-4db9-904f-039b980f0fcc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,A15--Cr3Si,A15--Cr3Si,7.328007047461896,7.328007047461896,7.328007047461896,90.0,90.0,90.0,1e-06,positive,2008.646,2084.732,2084.732,-0.000,-0.000,-0.000,2084.732,2008.646,2084.732,-0.000,-0.000,-0.000,2084.732,2084.732,2008.646,-0.000,-0.000,0.000,909382.492,97959.474,125951.143,46099.901,-400.082,-151.085,101870.612,893981.466,137609.273,-4059.753,24043.995,1378.072,101337.551,107180.686,861031.824,529.281,-7141.429,18022.431
05ba7fd7-175a-4c10-8c04-d53b320218c4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.609419994907891,5.609419994907891,5.609419994907891,90.0,90.0,90.0,1e-08,negative,167.647,203.380,203.380,0.000,0.000,0.000,203.380,167.647,203.380,0.000,0.000,0.000,203.380,203.380,167.647,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.294,-0.000,0.000,-0.000,-0.000,0.000,-0.000,122.294,0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.294
05ba7fd7-175a-4c10-8c04-d53b320218c4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.609419994907891,5.609419994907891,5.609419994907891,90.0,90.0,90.0,1e-08,positive,167.647,203.380,203.380,-0.000,-0.000,-0.000,203.380,167.647,203.380,-0.000,0.000,0.000,203.380,203.380,167.647,0.000,0.000,-0.000,0.000,0.000,-0.000,122.294,0.000,-0.000,0.000,0.000,-0.000,0.000,122.294,-0.000,0.000,0.000,-0.000,0.000,0.000,122.294
bf3e9245-8ec6-4063-8e67-e87fee646c0a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.609419994907891,5.609419994907891,5.609419994907891,90.0,90.0,90.0,1e-07,negative,167.647,203.380,203.380,0.000,0.000,0.000,203.380,167.647,203.380,0.000,0.000,0.000,203.380,203.380,167.647,-0.000,-0.000,0.000,0.000,-0.000,0.000,121.426,-0.000,0.000,-0.000,0.000,0.000,-0.000,121.426,0.000,-0.000,0.000,0.000,-0.000,-0.000,121.426
bf3e9245-8ec6-4063-8e67-e87fee646c0a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.609419994907891,5.609419994907891,5.609419994907891,90.0,90.0,90.0,1e-07,positive,167.647,203.380,203.380,0.000,0.000,-0.000,203.380,167.647,203.380,0.000,-0.000,0.000,203.380,203.380,167.647,0.000,0.000,-0.000,-0.000,0.000,-0.000,121.426,0.000,-0.000,0.000,-0.000,-0.000,0.000,121.426,-0.000,0.000,-0.000,-0.000,0.000,0.000,121.426
1d7b80b5-6bde-41cd-a823-638ea94c406f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.609419994907891,5.609419994907891,5.609419994907891,90.0,90.0,90.0,1e-06,negative,167.648,203.381,203.381,0.000,-0.000,0.000,203.381,167.648,203.381,0.000,-0.000,-0.000,203.381,203.381,167.648,-0.000,-0.000,0.000,0.000,-0.000,0.000,122.294,-0.000,-0.000,-0.000,0.000,0.000,-0.000,122.294,0.000,-0.000,0.000,0.000,-0.000,-0.000,122.294
1d7b80b5-6bde-41cd-a823-638ea94c406f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.609419994907891,5.609419994907891,5.609419994907891,90.0,90.0,90.0,1e-06,positive,167.646,203.380,203.380,-0.000,-0.000,-0.000,203.380,167.646,203.380,-0.000,-0.000,-0.000,203.380,203.380,167.646,-0.000,0.000,-0.000,-0.000,0.000,-0.000,122.294,0.000,-0.000,0.000,-0.000,-0.000,0.000,122.294,-0.000,0.000,-0.000,-0.000,0.000,0.000,122.294
e4c8f375-8e2e-41ca-b458-1d12db6e695a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5300917703528345,3.5300917703528345,3.5300917703528345,90.0,90.0,90.0,1e-08,negative,308.097,161.614,161.614,0.000,0.000,0.000,161.614,308.097,161.614,0.000,0.000,0.000,161.614,161.614,308.097,0.000,0.000,0.000,-0.000,0.000,0.000,120.111,0.000,0.000,0.000,-0.000,0.000,0.000,120.111,-0.000,0.000,0.000,-0.000,0.000,0.000,120.111
e4c8f375-8e2e-41ca-b458-1d12db6e695a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5300917703528345,3.5300917703528345,3.5300917703528345,90.0,90.0,90.0,1e-08,positive,308.097,161.614,161.614,-0.000,-0.000,-0.000,161.614,308.097,161.614,-0.000,-0.000,-0.000,161.614,161.614,308.097,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.111,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.111,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.111
a8f22fe9-c4a0-4085-9dff-ef9be579aac8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5300917703528345,3.5300917703528345,3.5300917703528345,90.0,90.0,90.0,1e-07,negative,308.097,161.614,161.614,0.000,-0.000,-0.000,161.614,308.097,161.614,-0.000,0.000,0.000,161.614,161.614,308.097,0.000,0.000,0.000,-0.000,0.000,0.000,120.111,0.000,0.000,0.000,-0.000,0.000,0.000,120.111,-0.000,0.000,0.000,-0.000,0.000,-0.000,120.111
a8f22fe9-c4a0-4085-9dff-ef9be579aac8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5300917703528345,3.5300917703528345,3.5300917703528345,90.0,90.0,90.0,1e-07,positive,308.096,161.614,161.614,-0.000,0.000,0.000,161.614,308.096,161.614,0.000,-0.000,0.000,161.614,161.614,308.096,-0.000,0.000,-0.000,0.000,-0.000,-0.000,120.111,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.111,0.000,-0.000,-0.000,0.000,-0.000,0.000,120.111
1af55682-f90a-4a89-939b-d8f4986bd065,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5300917703528345,3.5300917703528345,3.5300917703528345,90.0,90.0,90.0,1e-06,negative,308.097,161.615,161.615,0.000,0.000,0.000,161.615,308.097,161.615,0.000,0.000,0.000,161.615,161.615,308.097,0.000,0.000,-0.000,-0.000,0.000,0.000,120.111,0.000,0.000,0.000,-0.000,0.000,0.000,120.111,-0.000,0.000,0.000,-0.000,-0.000,-0.000,120.111
1af55682-f90a-4a89-939b-d8f4986bd065,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5300917703528345,3.5300917703528345,3.5300917703528345,90.0,90.0,90.0,1e-06,positive,308.096,161.614,161.614,-0.000,0.000,0.000,161.614,308.096,161.614,-0.000,0.000,-0.000,161.614,161.614,308.096,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.111,-0.000,0.000,-0.000,0.000,-0.000,-0.000,120.111,0.000,-0.000,-0.000,0.000,-0.000,0.000,120.111
946e6598-de9a-4b96-a67a-6ae0015edff2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,mp-1183837,mp-1183837,4.988847894183731,4.988847894183731,4.09678982242744,90.0,90.0,120.00000000000001,1e-08,negative,355.179,140.161,118.527,0.000,0.000,0.000,146.368,348.810,118.616,0.000,0.000,-0.000,118.569,118.569,329.883,0.000,0.000,0.000,-0.001,-0.001,0.001,84.150,0.000,0.000,-0.001,-0.001,0.001,0.000,84.150,-0.000,-0.001,-0.001,0.001,0.000,0.000,101.688
946e6598-de9a-4b96-a67a-6ae0015edff2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,mp-1183837,mp-1183837,4.988847894183731,4.988847894183731,4.09678982242744,90.0,90.0,120.00000000000001,1e-08,positive,355.179,140.161,118.527,-0.000,-0.000,-0.000,140.161,355.179,118.527,-0.000,-0.000,-0.000,118.569,118.569,329.883,0.000,0.000,-0.000,0.001,0.001,-0.001,84.150,-0.000,-0.000,0.001,0.001,-0.001,-0.000,84.150,-0.000,0.001,0.001,-0.001,-0.000,-0.000,101.688
1dc39f9a-f56f-49c1-b048-b465328d1a8d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,mp-1183837,mp-1183837,4.988847894183731,4.988847894183731,4.09678982242744,90.0,90.0,120.00000000000001,1e-07,negative,349.462,145.515,118.726,0.000,0.000,0.000,140.162,355.179,118.527,0.000,0.000,0.000,118.649,118.649,329.796,0.000,0.000,0.000,-0.000,-0.000,0.000,84.150,0.000,0.000,-0.000,-0.000,0.000,0.000,84.150,-0.000,-0.000,-0.000,0.000,0.000,0.000,101.688
1dc39f9a-f56f-49c1-b048-b465328d1a8d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,mp-1183837,mp-1183837,4.988847894183731,4.988847894183731,4.09678982242744,90.0,90.0,120.00000000000001,1e-07,positive,355.179,140.161,118.527,-0.000,-0.000,-0.000,145.515,349.461,118.726,-0.000,-0.000,0.000,118.569,118.569,329.883,-0.000,-0.000,-0.000,0.000,0.000,-0.000,84.150,0.000,-0.000,0.000,0.000,-0.000,-0.000,84.150,-0.000,0.000,0.000,-0.000,-0.000,-0.000,101.688
234dced9-40ef-4850-9dbc-766e35b5cbf6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,mp-1183837,mp-1183837,4.988847894183731,4.988847894183731,4.09678982242744,90.0,90.0,120.00000000000001,1e-06,negative,355.181,140.162,118.528,0.000,0.000,0.000,145.516,349.463,118.727,0.000,-0.000,0.000,118.569,118.569,329.884,0.000,0.000,0.000,-0.000,-0.000,0.000,84.936,-0.000,0.000,-0.000,-0.000,0.000,0.000,84.150,0.000,-0.000,0.000,-0.000,0.000,0.000,101.688
234dced9-40ef-4850-9dbc-766e35b5cbf6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,mp-1183837,mp-1183837,4.988847894183731,4.988847894183731,4.09678982242744,90.0,90.0,120.00000000000001,1e-06,positive,355.177,140.161,118.527,-0.000,-0.000,-0.000,145.514,349.460,118.726,-0.000,-0.000,-0.000,118.648,118.648,329.794,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.936,0.000,-0.000,0.000,0.000,-0.000,-0.000,84.150,0.000,0.000,-0.000,0.000,-0.000,-0.000,101.688
3aa5c8bb-1d1a-4b67-8b83-32c5c47beb54,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,mp-1226559,mp-1226559,2.495115595870531,2.4951155958705304,8.172259697927311,90.0,90.0,120.00000000000001,1e-08,negative,342.291,139.756,134.871,-0.000,0.000,-0.000,139.756,342.291,134.871,-0.000,0.000,0.000,134.881,134.881,340.395,-0.000,0.000,0.000,0.007,0.007,0.009,84.058,0.000,-0.000,0.007,0.007,0.009,-0.000,84.059,-0.000,0.004,0.004,0.004,-0.000,0.000,95.949
3aa5c8bb-1d1a-4b67-8b83-32c5c47beb54,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,mp-1226559,mp-1226559,2.495115595870531,2.4951155958705304,8.172259697927311,90.0,90.0,120.00000000000001,1e-08,positive,342.291,139.756,134.871,0.000,-0.000,0.000,143.048,336.793,133.573,0.000,-0.000,0.000,134.113,134.113,339.491,0.000,-0.000,0.000,-0.007,-0.007,-0.009,84.059,-0.000,0.000,-0.007,-0.007,-0.009,0.000,84.058,0.000,-0.004,-0.004,-0.004,0.000,-0.000,95.949
81017c16-896f-40b3-9fd5-c3834a6bd19c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,mp-1226559,mp-1226559,2.495115595870531,2.4951155958705304,8.172259697927311,90.0,90.0,120.00000000000001,1e-07,negative,342.291,139.756,134.871,-0.000,0.000,-0.000,139.756,342.291,134.871,0.000,0.000,-0.000,134.881,134.881,340.395,-0.000,0.000,-0.000,-0.000,0.000,0.000,84.543,0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.543,0.000,0.000,0.000,0.000,-0.000,0.000,95.949
