,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1243,mp-1225078 a=2.5029,oqmd-322617 a=5.0189
84,840.0,26.31970165692714,26.3891674073875,26.41327847036423,26.49310048973459,26.3223631110849
85,850.0,26.351549973486758,26.422322592420137,26.44664236444904,26.528164395956725,26.35416438854078
86,860.0,26.383369736488287,26.455240123204003,26.479640841922365,26.562827207387926,26.386148203874708
87,870.0,26.41547240559826,26.48793174517777,26.513106896662922,26.597770936006828,26.417834767205424
88,880.0,26.447212959249786,26.52104350118562,26.546001950522093,26.632666925970362,26.449668801008436
89,890.0,26.478956207410697,26.553917746472596,26.579317318503755,26.667527693945832,26.48134061435898
90,900.0,26.510848969972063,26.586576215773665,26.61243091817896,26.702440060278732,26.51311324895934
91,910.0,26.5426751452339,26.61951147618241,26.645562650913245,26.737210840646206,26.54489032553314
92,920.0,26.574183275354294,26.65249080997962,26.67883100364656,26.772482085518867,26.57632015727206
93,930.0,26.606301110866188,26.685152428769605,26.71184981583806,26.80740751058852,26.60825054844726
94,940.0,26.637894018778123,26.718308702286812,26.74517497945055,26.842335438612526,26.63980068791716
95,950.0,26.6699037434782,26.751205813391493,26.77843802881971,26.87763456172797,26.671545353969
96,960.0,26.701515644775508,26.784204633484705,26.81191258562532,26.91293881490498,26.703454958078282
97,970.0,26.73365327470241,26.81719580235346,26.845306013829937,26.94818831226844,26.734951439645254
98,980.0,26.76564385802931,26.850571097038376,26.87845119271951,26.98374295138011,26.767178546319318
99,990.0,26.797314095456176,26.883559143150496,26.91233127097204,27.018985309802694,26.798551791054187
100,1000.0,,,,,
