,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
72,720.0,100.08117796459864,180.0216693484143,156.3326945095377,157.32218583995726,152.22130034172554
73,730.0,99.20068167423601,179.90681222821433,155.75875350791893,156.7854034326535,151.7236391207172
74,740.0,98.31253208293882,179.79483222085486,155.18310038230075,156.24727986939524,151.22451529259484
75,750.0,97.41670297662324,179.68573347386987,154.6057325791191,155.70781389396305,150.72392219714732
76,760.0,96.51317284986682,179.57952003252885,154.0266448411649,155.16700081872827,150.2218682564009
77,770.0,95.60192302751503,179.47617254686938,153.44583445148243,154.62484048201162,149.71834148851985
78,780.0,94.68291150007849,179.37569607621765,152.86330211882108,154.08132874424726,149.21334318262998
79,790.0,93.75613344705468,179.27808849489472,152.27903381572415,153.53646201323747,148.70687518934795
80,800.0,92.82155667576188,179.18334640671736,151.69303772921478,152.99024131612418,148.19892669814288
81,810.0,91.87921583025822,179.09146003764369,151.10530730019957,152.44265904484715,147.68950332012832
82,820.0,90.92900183862368,179.00243507909212,150.51583109189946,151.8937167593813,147.17859671726742
83,830.0,89.97095639224267,178.9162641542976,149.9246132278462,151.34340912376013,146.6662137032709
84,840.0,89.00504807704426,178.83293991771913,149.3316500826457,150.79173622732824,146.15234324856686
85,850.0,88.03127795494105,178.75246483239607,148.73693513185137,150.2386910465648,145.63698547936661
86,860.0,87.04961910879244,178.67483276686198,148.14046819635686,149.68427295929538,145.1201386115916
87,870.0,86.06008526279902,178.60004364769242,147.54224099424147,149.12847971314918,144.60180245255106
88,880.0,85.06265629525265,178.5280983282011,146.94226096219117,148.57130726691523,144.08196933254197
89,890.0,84.05732862423307,178.45897990003172,146.3405107974309,148.01275267722426,143.56064330109518
90,900.0,83.0441118660368,178.39269441825783,145.73699256795288,147.45281595345335,143.03781828976994
91,910.0,82.02301514476174,178.3292344802798,145.13170552809336,146.89148745074954,142.51349828084994
92,920.0,80.99401079370485,178.26860287008137,144.52464079739602,146.32877325524322,141.98766934457248
93,930.0,79.95714673859304,178.2107933482086,143.9158013542554,145.76466280899766,141.46033922643284
94,940.0,78.91240487420541,178.15580516284706,143.30517987344405,145.19915532887455,140.9315031801556
95,950.0,77.8598019383492,178.10363532450168,142.69276235586116,144.63224938268905,140.40115383978213
96,960.0,76.79938100406032,178.05427479366116,142.0785681191439,144.06394312700587,139.86929659033422
97,970.0,75.73114245688623,178.00772077147678,141.46257645893226,143.4942274631468,139.33592312681026
98,980.0,74.65510517969288,177.96398963511155,140.84478981900654,142.92310476494183,138.8010376052321
99,990.0,73.57131843124793,177.92305043074487,140.22520323060056,142.35057056446178,138.26463330737073
100,1000.0,,,,,
