,temperature,A15--Cr3Si a=4.6590,D0_3--BiF3 a=5.8156,L1_2--AuCu3 a=3.6791
84,840.0,124.87778562743165,121.0911454697813,110.92911349411304
85,850.0,124.59615786452478,120.8169318188379,110.43095359150279
86,860.0,124.31244893376004,120.54238856908387,109.93082263740186
87,870.0,124.02665050954585,120.26751783834303,109.42871402024183
88,880.0,123.73875171915284,119.99231956230707,108.92461774328632
89,890.0,123.44874313558213,119.71678938232573,108.41852714768905
90,900.0,123.15661227284104,119.44093528238402,107.91043270445974
91,910.0,122.86236010998668,119.16475226536426,107.40032858544542
92,920.0,122.56596652038057,118.88824094811841,106.8882026207464
93,930.0,122.26742717638676,118.61140113547268,106.3740496703563
94,940.0,121.96673259222712,118.334233098852,105.85786074196587
95,950.0,121.6638738729998,118.05674115118778,105.33962672453411
96,960.0,121.3588441023157,117.77891773613646,104.81933854109394
97,970.0,121.05163698116593,117.5007675063585,104.29698941344907
98,980.0,120.74224105375919,117.2222905661624,103.77256934870316
99,990.0,120.43064808910148,116.94348326932882,103.24606788580975
100,1000.0,,,
